"subject","predicate","object"
"http://data.doremus.org/publication/944ea236-2c4b-30a1-a1ed-9f47b6210e11","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa955170-cfba-3e45-b13a-528ddcf8b4cd"
"http://data.doremus.org/publication/944ea236-2c4b-30a1-a1ed-9f47b6210e11","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/944ea236-2c4b-30a1-a1ed-9f47b6210e11/title"
"http://data.doremus.org/publication/944ea236-2c4b-30a1-a1ed-9f47b6210e11","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/944ea236-2c4b-30a1-a1ed-9f47b6210e11","http://data.doremus.org/ontology#U50_has_annotation","Détail du personnel"
"http://data.doremus.org/publication/944ea236-2c4b-30a1-a1ed-9f47b6210e11","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 36 : prod. Deutsche Grammophon Gesellschaft, P 1993"
"http://data.doremus.org/publication/944ea236-2c4b-30a1-a1ed-9f47b6210e11","http://data.doremus.org/ontology#U67_has_subtitle","no 91"
"http://data.doremus.org/publication/944ea236-2c4b-30a1-a1ed-9f47b6210e11","http://data.doremus.org/ontology#U67_has_subtitle","no 60 ""Il Distratto"""
"http://data.doremus.org/publication/944ea236-2c4b-30a1-a1ed-9f47b6210e11","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/944ea236-2c4b-30a1-a1ed-9f47b6210e11/id/4377832"
"http://data.doremus.org/publication/944ea236-2c4b-30a1-a1ed-9f47b6210e11","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e6271aeb-5261-3201-8a83-a53e0c41664f"
"http://data.doremus.org/publication/944ea236-2c4b-30a1-a1ed-9f47b6210e11","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d3dcc735-cf51-36db-86c0-f720144c6da7"
"http://data.doremus.org/publication/944ea236-2c4b-30a1-a1ed-9f47b6210e11","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fc092292-3bab-33b6-908b-2f2625d11ecb"
"http://data.doremus.org/publication/944ea236-2c4b-30a1-a1ed-9f47b6210e11","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/944ea236-2c4b-30a1-a1ed-9f47b6210e11/publication/1"
"http://data.doremus.org/publication/944ea236-2c4b-30a1-a1ed-9f47b6210e11","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/944ea236-2c4b-30a1-a1ed-9f47b6210e11/publication/2"
"http://data.doremus.org/publication/944ea236-2c4b-30a1-a1ed-9f47b6210e11","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/944ea236-2c4b-30a1-a1ed-9f47b6210e11/distribution/1"
"http://data.doremus.org/publication/944ea236-2c4b-30a1-a1ed-9f47b6210e11","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/944ea236-2c4b-30a1-a1ed-9f47b6210e11/distribution/2"
"http://data.doremus.org/publication/944ea236-2c4b-30a1-a1ed-9f47b6210e11","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/944ea236-2c4b-30a1-a1ed-9f47b6210e11/title_responsibility"
