"subject","predicate","object"
"http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5/4"
"http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5/10"
"http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5/3"
"http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5/5"
"http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5/1"
"http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5/8"
"http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5/7"
"http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5/13"
"http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5/18"
"http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/afd49e5c-4fb0-372b-9d89-3b7d4e08858d"
"http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/1acdf207-af0f-3133-8174-840a51859d2b"
"http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5","http://data.doremus.org/ontology#U205_has_cast_detail","Jason Moran, piano; Amina Claudine Myers, orgue, voix; Olivier Miconi, trompette; Wayne Dockery, contrebasse; Hamid Drake, batterie; Julia Sarr, Marion Rampal, Djany, Céline Cheynut, Tatiana Jubert, Christelle Marsole, Steven Leblanc, Vincent Emmanuel, Jean-Marc Reyno, choeur"
