"subject","predicate","object"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bc36245a-5be3-3462-b07e-26fccdd340f7"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a3252c41-684e-31a1-b3a0-c4a0b01b8423"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bf38aca1-1cca-3f31-b5fa-6e819719d206"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c24b7f5a-be2a-3aea-9014-1cdcafe7c28b"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a746674e-7871-3909-973a-3e34ffe92e77"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3cdc4cb0-8477-38e1-9939-a8cdb2f5e4d7"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2fd7a3e8-49c7-3050-a3f0-3715cd7aecbf"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2b2116d1-f982-35cf-bbc4-433b886a939a"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1d62041f-7926-3b28-8052-ac4bd51cadac"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e90bbef-565d-3624-b208-bb74354c7495"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f46f4533-0774-30b3-8c7c-8a7949896b67"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ee79c5df-4670-300f-b75e-5642d3cf8e13"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/df1b08f7-4e12-3b82-8fc8-b467ea00ec2d"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fddbf053-af97-3b51-9dba-87864dd92c43"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/99cf085d-ee88-3cef-8dc2-1859bc38ba5c"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/752c943c-79b0-3a23-80fb-c08e38ae3aca"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/59fd515c-7b20-3c98-8daf-89429864a47d"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0ce1c489-7066-3d3e-bc8d-5e4fb7f70bdd"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9e3b2db1-52ea-38ca-8893-826b479dec29"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/727a77b9-bbb1-3a47-826b-c1f73ff9cff4"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a281ca37-72e2-386f-9233-b37410fcc09f"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/640b99f6-e437-3b67-8869-496945de5b07"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/90129a1e-fc0d-3c69-b723-4f59e2bd4f5f"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7b981b76-4a4e-3e68-aa60-be7422a52dfa"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e3ac1cd7-d513-3f54-931a-dfb0d2516957"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f186aac-1b5b-3ce9-9e59-6e19f3d44621"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a9712308-932c-398a-864a-75758f17f9a6"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/030b00b4-e815-3da4-b561-cdd579f1aecc"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f436f6f8-7a0c-3e0e-9415-5d0972354c7e"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7a940513-3d45-3423-966d-8748e1730568"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7fa3ec81-8514-3597-99ff-dce3271e513c"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9cb32e6b-64f8-3ce9-a0ed-471d118f2ceb"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fb62e507-bd49-3a7b-a17b-ba9d646d7552"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1992217d-627d-3563-ae72-277572f0cc90"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b8ca4011-5f17-3839-ab31-acaddf51863a"
