"subject","predicate","object"
"http://data.doremus.org/publication/1a4d2d6b-5c9f-32d9-a3d2-18fff7cd33e8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/fcdbd515-1858-3185-aec3-9b2f18ebdbe8"
"http://data.doremus.org/publication/1a4d2d6b-5c9f-32d9-a3d2-18fff7cd33e8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38296086p.intermarc"
"http://data.doremus.org/publication/1a4d2d6b-5c9f-32d9-a3d2-18fff7cd33e8","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/1a4d2d6b-5c9f-32d9-a3d2-18fff7cd33e8/responsibility/1"
"http://data.doremus.org/publication/1a4d2d6b-5c9f-32d9-a3d2-18fff7cd33e8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1a4d2d6b-5c9f-32d9-a3d2-18fff7cd33e8","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/1a4d2d6b-5c9f-32d9-a3d2-18fff7cd33e8/cast/1"
"http://data.doremus.org/publication/1a4d2d6b-5c9f-32d9-a3d2-18fff7cd33e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e5a06e5a-7d4d-326e-9583-402013bf0b21"
"http://data.doremus.org/publication/1a4d2d6b-5c9f-32d9-a3d2-18fff7cd33e8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1a4d2d6b-5c9f-32d9-a3d2-18fff7cd33e8/title"
"http://data.doremus.org/publication/1a4d2d6b-5c9f-32d9-a3d2-18fff7cd33e8","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/1a4d2d6b-5c9f-32d9-a3d2-18fff7cd33e8","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company, P 1995"
"http://data.doremus.org/publication/1a4d2d6b-5c9f-32d9-a3d2-18fff7cd33e8","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1a4d2d6b-5c9f-32d9-a3d2-18fff7cd33e8/id/4438772"
"http://data.doremus.org/publication/1a4d2d6b-5c9f-32d9-a3d2-18fff7cd33e8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4e1a0e81-9af8-37c9-9d15-953beea47c16"
"http://data.doremus.org/publication/1a4d2d6b-5c9f-32d9-a3d2-18fff7cd33e8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a668181a-deec-3daf-b688-0a2048893c03"
"http://data.doremus.org/publication/1a4d2d6b-5c9f-32d9-a3d2-18fff7cd33e8","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1a4d2d6b-5c9f-32d9-a3d2-18fff7cd33e8/publication/2"
"http://data.doremus.org/publication/1a4d2d6b-5c9f-32d9-a3d2-18fff7cd33e8","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1a4d2d6b-5c9f-32d9-a3d2-18fff7cd33e8/publication/1"
"http://data.doremus.org/publication/1a4d2d6b-5c9f-32d9-a3d2-18fff7cd33e8","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1a4d2d6b-5c9f-32d9-a3d2-18fff7cd33e8/distribution/1"
"http://data.doremus.org/publication/1a4d2d6b-5c9f-32d9-a3d2-18fff7cd33e8","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1a4d2d6b-5c9f-32d9-a3d2-18fff7cd33e8/distribution/2"
"http://data.doremus.org/publication/1a4d2d6b-5c9f-32d9-a3d2-18fff7cd33e8","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/1a4d2d6b-5c9f-32d9-a3d2-18fff7cd33e8/title_responsibility"
