"subject","predicate","object"
"http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/894aa136-71e0-3e5a-bc65-34ea0ab87faf"
"http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/54c96094-52e1-3d12-b803-7a00b2f81288"
"http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380938170.intermarc"
"http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea/responsibility/1"
"http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea/cast/1"
"http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fbf5ba68-0090-3ce5-bf4c-7af0fa7ebc3d"
"http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea/title"
"http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/b27d834e-0221-3957-9ced-502e25fa8b7a"
"http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea","http://data.doremus.org/ontology#U50_has_annotation","P 1977"
"http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea/id/61998"
"http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d0f34d87-3263-3eeb-9307-c534f7af87d5"
"http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/76afea74-2226-3aa1-b830-f3978b991027"
"http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5cbb8907-279e-37cd-87e3-6e05ef8f62b6"
"http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ac5acd09-76b8-37a2-8f21-f489e3c5c5b4"
"http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d613dfe0-444b-395a-9317-df0c806ce6d9"
"http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4756edaa-7f91-30b1-8686-2a566fe1929c"
"http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/87b57a9c-e6d0-3e7b-8edd-7cd60ed825aa"
"http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dd36c1ca-b5c1-3004-b237-4f712932a5db"
"http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9b2b5263-d922-3600-8d15-a8ec25c33ed8"
"http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b8cc689c-62ae-31c7-9469-e1983011eeaa"
"http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/434fd597-5461-3a91-a537-e462132f19b1"
"http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7ffad7d7-bf09-37ba-a8f9-64284e942b51"
"http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea/publication/1"
"http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea/distribution/1"
"http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea/title_responsibility"
