"subject","predicate","object"
"http://data.doremus.org/publication/6bedf667-7e74-3404-803e-2d342957efd5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/f584cf79-ceee-3bc8-b66a-74b8c03667a1"
"http://data.doremus.org/publication/6bedf667-7e74-3404-803e-2d342957efd5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38420563v.intermarc"
"http://data.doremus.org/publication/6bedf667-7e74-3404-803e-2d342957efd5","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/6bedf667-7e74-3404-803e-2d342957efd5/responsibility/1"
"http://data.doremus.org/publication/6bedf667-7e74-3404-803e-2d342957efd5","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Digital classics"
"http://data.doremus.org/publication/6bedf667-7e74-3404-803e-2d342957efd5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/6bedf667-7e74-3404-803e-2d342957efd5","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/6bedf667-7e74-3404-803e-2d342957efd5/cast/1"
"http://data.doremus.org/publication/6bedf667-7e74-3404-803e-2d342957efd5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b7a0e9a-a539-349b-ba4e-e76905c2b66e"
"http://data.doremus.org/publication/6bedf667-7e74-3404-803e-2d342957efd5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/6bedf667-7e74-3404-803e-2d342957efd5/title"
"http://data.doremus.org/publication/6bedf667-7e74-3404-803e-2d342957efd5","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/6bedf667-7e74-3404-803e-2d342957efd5","http://data.doremus.org/ontology#U50_has_annotation","Baarn : prod. Phonogram International, P 1985"
"http://data.doremus.org/publication/6bedf667-7e74-3404-803e-2d342957efd5","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/6bedf667-7e74-3404-803e-2d342957efd5/id/4126174"
"http://data.doremus.org/publication/6bedf667-7e74-3404-803e-2d342957efd5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fa8ab22d-6217-3d6a-9e67-1a0773acb338"
"http://data.doremus.org/publication/6bedf667-7e74-3404-803e-2d342957efd5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c8d4f0b3-ede9-3c03-bf3f-2f6446256a20"
"http://data.doremus.org/publication/6bedf667-7e74-3404-803e-2d342957efd5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/93822fea-a9cd-3721-8eba-2faf0840e81f"
"http://data.doremus.org/publication/6bedf667-7e74-3404-803e-2d342957efd5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783"
"http://data.doremus.org/publication/6bedf667-7e74-3404-803e-2d342957efd5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1e8d7ab0-ab7f-33c7-83be-0a9a2fdc8246"
"http://data.doremus.org/publication/6bedf667-7e74-3404-803e-2d342957efd5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6bedf667-7e74-3404-803e-2d342957efd5/publication/1"
"http://data.doremus.org/publication/6bedf667-7e74-3404-803e-2d342957efd5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6bedf667-7e74-3404-803e-2d342957efd5/publication/2"
"http://data.doremus.org/publication/6bedf667-7e74-3404-803e-2d342957efd5","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6bedf667-7e74-3404-803e-2d342957efd5/distribution/2"
"http://data.doremus.org/publication/6bedf667-7e74-3404-803e-2d342957efd5","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6bedf667-7e74-3404-803e-2d342957efd5/distribution/1"
"http://data.doremus.org/publication/6bedf667-7e74-3404-803e-2d342957efd5","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/6bedf667-7e74-3404-803e-2d342957efd5/title_responsibility"
