"subject","predicate","object"
"http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/56ce9a41-e352-3c76-96e7-c857b0cfd62e"
"http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/49900f67-be00-3df0-8e6c-0f8ba375263d"
"http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10901"
"http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/3f43f802-c950-32f2-a156-4313881fe6a8"
"http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38375980m.intermarc"
"http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d/responsibility/1"
"http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d/cast/1"
"http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91e3d9cd-9d76-36ab-a556-8a9d375f13cc"
"http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d/title"
"http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/335d0ebd-ce02-352f-bb80-7398c9c6a76e"
"http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Virgin classics Ltd, P 1997"
"http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d","http://data.doremus.org/ontology#U50_has_annotation","Contient aussi des pièces d'orgue tirées du recueil de tablatures pour clavier, harpe et vihuela de Luis Venegas de Henestrosa"
"http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d/id/5452392"
"http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0982f368-396a-3a26-b476-ef5cf919d999"
"http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f791bdd2-2652-3490-820f-6364cafa46d5"
"http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dd540d20-f509-3b61-a137-4372345c6a0f"
"http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/65b9a227-4871-3947-8bdf-b645d47a7c09"
"http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7595b507-4f0d-338c-9fe0-52a4c8b3f2f2"
"http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0967ea02-9bec-30a6-8e5d-658afc95aa41"
"http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2d0a104b-b97b-3aa6-b1a2-306d8642acc2"
"http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/38d00694-12ec-3d4d-b01f-eab3ff79e0a6"
"http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d/publication/1"
"http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d/publication/2"
"http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d/distribution/2"
"http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d/distribution/1"
"http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d/title_responsibility"
