"subject","predicate","object"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b0cf2fb6-bbce-31ee-be47-cab505552f12"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/374eddd9-4530-3152-9044-d0b14b002427"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/17b1300f-4993-3687-8dc1-498bbfdc327b"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3322f587-ada9-3e30-bd05-3e6ade094afa"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dba019e2-96a3-3723-b0ff-cacd52df5abe"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/79d21a4b-7914-358e-8c36-d86a05095462"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2ab50334-c009-38ec-b3ee-7c8c2e0ae2ea"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4642d83f-995a-35a6-989b-de52cb5bd66d"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/06cb662e-e120-34c8-a173-94a3b62a60a9"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/32e6da7d-d093-3c49-92bd-d41e2fed201a"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ecc9bc06-5ef6-322d-bdaf-7ad17c091793"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6dd7760-4e93-373e-b10a-5fed5ade7931"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/33b04de7-edec-308e-975f-e92ff91a6109"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/916940d1-e18e-3507-ad7d-7fca33a88188"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/72886d59-201f-3396-ae0c-f71f8e969154"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8dd028f2-d773-3cd4-8423-7ab8293c7043"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9a7a6193-aa1f-3a2d-a6cb-63b191abb71b"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b58b06c7-3d85-34fe-bc83-5fc002779fb3"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bd294cbf-f63e-3a67-9d7e-061945274aed"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd23db69-0810-3b77-b4f5-288c1ea1d577"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98cc3fc5-f41a-3d26-b0a1-85f06270f43e"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/72bd176a-3941-3795-9b10-c3838c531d62"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/334e2b2d-2602-3443-908d-533bd3a81c6d"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5cf19a43-b5ec-3a23-ac66-5c09a363c508"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b62cde00-4d29-3ec4-b20a-20f1bec4b43f"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/78076b8c-6ed7-35ff-97d8-df2102642449"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/84e6947f-bd6f-345e-9e00-654b1673b354"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f05cc5c8-2f28-3e2b-b786-ce05c017963c"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ee7edf63-e84b-39ca-8449-48ee93af9cb1"
