"subject","predicate","object"
"http://data.doremus.org/artist/d345b50b-0e70-30fc-96d8-b499f9e4d06f","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castil-Blaze_by_Laurens_1841_-_Gallica_2010_(adjusted).jpg"
"http://data.doremus.org/artist/d345b50b-0e70-30fc-96d8-b499f9e4d06f","http://purl.org/dc/elements/1.1/identifier","20126670"
"http://data.doremus.org/artist/d345b50b-0e70-30fc-96d8-b499f9e4d06f","http://purl.org/dc/elements/1.1/identifier","13548560"
"http://data.doremus.org/artist/d345b50b-0e70-30fc-96d8-b499f9e4d06f","http://xmlns.com/foaf/0.1/firstName","François-Henri-Joseph"
"http://data.doremus.org/artist/d345b50b-0e70-30fc-96d8-b499f9e4d06f","http://xmlns.com/foaf/0.1/firstName","Castil-"
"http://data.doremus.org/artist/d345b50b-0e70-30fc-96d8-b499f9e4d06f","http://erlangen-crm.org/current/P131_is_identified_by","null (1784-1857)"
"http://data.doremus.org/artist/d345b50b-0e70-30fc-96d8-b499f9e4d06f","http://erlangen-crm.org/current/P131_is_identified_by","Castil-Blaze (1784-1857)"
"http://data.doremus.org/artist/d345b50b-0e70-30fc-96d8-b499f9e4d06f","http://schema.org/birthPlace","http://sws.geonames.org/3028134/"
"http://data.doremus.org/artist/d345b50b-0e70-30fc-96d8-b499f9e4d06f","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Castil-Blaze"
"http://data.doremus.org/artist/d345b50b-0e70-30fc-96d8-b499f9e4d06f","http://schema.org/deathPlace","http://sws.geonames.org/2988507/"
"http://data.doremus.org/artist/d345b50b-0e70-30fc-96d8-b499f9e4d06f","http://xmlns.com/foaf/0.1/surname","Castil-Blaze"
"http://data.doremus.org/artist/d345b50b-0e70-30fc-96d8-b499f9e4d06f","http://xmlns.com/foaf/0.1/surname","Blaze"
