"subject","predicate","object"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bcc14da7-f0d2-37c0-8d0c-832eb7ad563b"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f3b8a2a0-3162-39e3-986f-b392dd3a2611"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3ef97a54-cbb6-31f7-85c8-ea614eaf2e05"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6ec94887-91d3-3fc7-bfa5-c0bd97a32b1a"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1c556975-77fc-3df8-9698-21f03a3e7a5e"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8d5f1f60-d86d-302c-9743-b0fb3b27f6ac"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/80be0440-2539-351c-b735-ce067b7fab81"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c2b6c487-9eb7-3d43-adc6-f10aed07b272"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8377b5b1-80f3-3ee9-8eec-b8ee717f3231"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11200"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/7095b3ff-c474-301a-8e56-e4d23ac249e8"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38270704k.intermarc"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c/responsibility/1"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c/cast/1"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/03a32dcc-c06f-3565-9a33-5d701f571ce6"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c/title"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/22e27b33-baf2-3237-a653-26399f32afa4"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/64f03236-2fc6-33db-bc06-69cf4f851043"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5a32a6ca-7bb7-3ebf-a585-ea1862745175"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8da713db-2735-34df-9689-49ce83cb9b3b"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/3f6f0c1d-5fa5-39ac-91bf-b550676f4f25"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/96f6280e-40d9-3140-835d-81e2ce85de07"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7ad4e446-4dc0-3839-8e5a-a398811cd8f0"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9dd6961e-df98-3537-89c8-095f8a7424c7"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/807557a4-0ea8-3e76-8c95-60c4280e0f13"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8c278d7f-c36b-3f95-ac75-7ffa34a46ddc"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U50_has_annotation","Compilation"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U50_has_annotation","Koln 30 : prod. EMI (Allemagne), P 1990"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U67_has_subtitle","pour détendre, bercer et éveiller les tout jeunes enfants"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c/id/5551652"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e9f2b7cf-468c-3ba9-b272-5c34ea0c6481"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/647c74f6-a9e2-34d8-9983-75bc7f7649ed"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2a11790a-a961-3be6-9313-4c5b990fd21d"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/60f1e296-aa07-3531-b7d6-d80eb3cc0463"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3d5ffc3d-397e-380d-b714-f44bddcdbfbf"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cb9196f1-b8b3-3078-a4fb-cf75fb85a005"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c/publication/2"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c/publication/1"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c/distribution/2"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c/distribution/1"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c/title_responsibility"
