"subject","predicate","object"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a5d9948a-18e8-3cf2-af27-6538f4f9c07b"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/59ddd06b-f08e-3924-a23e-9ea59264873d"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9d75a9e2-5f50-3d41-8edd-a7b331490f75"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/afe024d6-c7ad-3feb-8a3c-16dbbee0dbdc"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9d40865b-cd23-3aa8-9708-06e4e673f969"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4475bf3a-0a38-301c-a8b4-612b0fe49999"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/448f48ca-4296-3fdb-a542-aed3e9ae3660"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/17e6de73-dd80-3e6d-abb7-f0773f1f9408"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/40a44211-d8d2-39b4-aece-20c35be01040"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a4aaa935-4f48-32d6-ac26-cdeab3fe0577"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eff521fc-22e8-3cbf-abe1-1a77a466f57b"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/582b95a6-bd92-3804-b1b7-4f675e586045"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8959cf5b-2135-3363-a5c6-3b2b8d81f95f"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/b5121402-34ed-3748-90de-d095e373f672"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382500852.intermarc"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2500f9e6-b302-316d-9ccf-d909030d46c0"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5/title"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c2c33739-ccf0-3866-8c3c-a35f7aef46c6"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/16f98cbd-07e0-3279-9bbb-aa6f2d2ba62c"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/96688f3a-414f-374f-9f51-e2948bd77a1a"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c104d66f-0c51-30a0-a587-f192e971a77e"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/6eec2e75-c371-3b40-8555-4bc230f3047e"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U50_has_annotation","Issy-les-Moulineaux : prod. EMI music France, P 1993"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U67_has_subtitle","Barbara Hendricks"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5/id/7549094"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b0d25bc5-6fef-3d8b-94c0-ff7f46ecf795"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/92eef17b-3a25-398b-9158-591dfff84221"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2137e144-d776-3dbe-8e1c-1e02d5caafb5"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6d3a684b-d2db-3a11-a788-1f26603e9bee"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bd7a8270-def9-3214-a219-09bb5d2bc63c"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a3252c41-684e-31a1-b3a0-c4a0b01b8423"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/be0725f1-29da-3c55-8398-c2a0d169afef"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/520fe3ea-5f33-3e63-a8aa-b6519abfe1b8"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/13db1305-45cd-32e1-907b-89a791def9b9"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/95d52bed-ae9f-3944-b146-1021ad61d76a"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/782ff0b2-1d53-3c06-8552-a921e300f767"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ed5ae9bb-723c-3b7b-9fe1-8409b756ba70"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/62283af1-e55a-30a4-868c-b847fcd6eeec"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8b7b10d3-d97e-3a6d-a3fd-b9f8533468cc"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/83e8e446-284b-3bef-b775-e3a0f13cbe3b"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/75d7571f-7c1f-3135-b993-045c34cb403b"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3ff7a6eb-9365-3f31-b55b-4eade9b57663"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5/publication/1"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5/publication/2"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5/distribution/1"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5/distribution/2"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5/title_responsibility"
