"subject","predicate","object"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aaf1676d-8181-372e-a6cf-aa0d6727fe57"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6e5c639f-1b50-3004-96c6-5f30f0db59dd"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/08d27d1c-107e-3a6a-994d-346e98dc084a"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/044cf93d-d327-3c57-a31f-1354971f7534"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4035804f-a23e-321b-8a6e-be15f468512c"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d3c360e-ee93-397e-8c98-ec55c477f015"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a642ddbf-b989-3638-b09c-eb524a97dab9"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b66c2dc5-72af-355b-a834-d46861a4d08b"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/34ff8dda-8688-3b40-a747-ee4cb442f474"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0002133e-e806-3e06-bc3e-d636b5a9d4fd"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e8f4af4e-cbf4-3da3-b7ac-021572c6db1f"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d35bb62-a6bf-337d-818f-6a22d8234102"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2cc707b-a7b8-350c-a9b8-077d9e975bbb"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7308b411-0d9f-38a4-a934-a029ba37c6ab"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/689622bb-cbe0-3b8f-b1ed-0e6b94091bb9"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/994cfd48-4f31-3515-8d6a-b5d0bb05774d"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/210a00b8-07b6-3a71-9dec-fe7f310df6e7"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b81806a5-99ca-3b31-a0c9-4b35e93d2368"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d2ba662e-ca2b-3c85-8604-e4d88f77063b"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/dd35df71-d6c6-373e-b2b0-76673cdcbeff"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3e2d6c1f-b68a-33ab-bad7-56e1ed29bd0c"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/90b78e5c-ca1e-3bcc-84ce-3864a9958faf"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/850f50b8-cbfd-3f4a-b1ee-02b5eab5e639"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0d7fac3b-aeac-305f-925a-ca32f1d0d534"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c44e3d7d-3fc3-38a2-8d4b-af42e7d5d76b"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f288cf28-f5a7-34c1-88f9-d80b914570dc"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/38a771cb-8c07-3a18-81c2-dd644da840eb"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c7318d43-e320-3bbc-b6a0-32b72801b967"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/86263b69-69a4-38a1-bf70-fe1dedc75cdf"
