"subject","predicate","object"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97/categorization/2"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3787710"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3787711"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3862800"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3862801"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3862799"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0998297"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/219a89ae-264a-3f46-968b-be71a4ba784b/time"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/795e77e8-44e2-380f-9545-957c30924077"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b98a998c-9f37-393c-8a86-495cabf95c91"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e80bdd6b-56f6-36af-b468-4ba8d50f6e80"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2e76b60b-717f-3d55-a20f-0274d15580f5"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9f7d75a9-336b-31e2-9f01-c4a1be3a26fd"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ed35111f-dc8a-3962-a25f-c6b201d59190"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b9d07af1-68cc-336a-97c3-a24c9854d2ec"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/21e63706-6509-3021-88e5-75c78f9808f9"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/df2a3dbd-b168-35b0-8558-a1ea2b77f5a6"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2e401953-1048-3a1c-ad76-ebb6633c2c7c"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/be51affb-64c1-3196-8350-120928e0edc1"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f5bb2e25-c35f-316e-a44f-0b844afcd0f8"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e23fc935-e2db-37fd-83ea-13085c2cea6e"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7c84b8a8-bb48-3140-9979-a06a86823cbf"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bf705b75-1829-3059-ad51-cba1edd0f806"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b72f41ff-a02d-3a3b-8276-7c3cca117aa6"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/70ba4a60-d06b-373e-8fc3-51db1d7c449e"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5a17a8e3-5e25-3eab-b7b0-147e02dec514"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/41097177-c83c-39f6-b702-3990cb102603"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ba691aa0-8dbb-3b28-aa5f-be1b9eb9e4ff"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ebdbcec7-83c0-3810-9483-cfb214f6d860"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0b78cee3-8ad3-32cf-943b-084ca1dc18a5"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2755dd35-a9ad-3756-b1ee-6bb7967e0c7b"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9f7158ae-44f8-390c-b2ee-8e8454e6ac69"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/948b3f89-d210-3ffa-b739-6423fff2adfc"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d79c59d8-4d64-3a63-a50b-44b9158c74d6"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e495e0a5-feef-3124-8ced-40ac11726120"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1e84f5e3-8ed0-3c1f-b791-9c3e2b040a7e"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/50f1fc2a-360c-39ca-b36b-07a428edda6e"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2b6166fc-d22f-3e85-8cbe-2cb7af49e698"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b64c0c1f-52f4-317a-94ad-360d5cb7dc52"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/60d393fe-9977-36a8-8433-dbf0b62e0ee9"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/abc890f4-c1cb-3c4a-a5da-78d46035f36a"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bf09314f-ea1b-3b45-840e-7910a225eb42"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97/8"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/34c5d4fd-60fa-3a79-afbf-dee72b464fb0"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a57e6312-e15b-3ca4-8e3d-ed4b36f15143"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/148545f1-da0a-37f5-8674-9b2d74f7d6d4"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f5c4380a-d0aa-3876-ac2d-b86a33ce32e8"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/100501e4-6644-3f06-920b-088faf868f58"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7ce9f406-4565-349b-a71d-3082f301bbf7"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/903ca48e-f08a-3fa8-a381-dc87bd73d5d3"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/82ad44d1-2361-3edf-8f06-7c62f25db266"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97/5"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97/1"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0720d654-c5bf-3bfe-b07d-ed6654282fb6"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/72630bdb-bd1f-34d4-87b6-8aa66b3439e6"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97/2"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f857923e-9dff-3ee3-9160-79ed5fef99f2"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97/6"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97/7"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/504a5642-d4fc-37c7-b2b9-2359fa812768"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97/4"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8d4ab0ad-3a8a-36d4-b100-8a2b3ca5f00a"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/09bcbc8f-7492-3c9f-85b8-d3e153f5c590"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3100e1e-0239-34c9-b749-1e650eb8cc9b"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d88f9080-8c42-3834-aabd-a08939f7f756"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bfde9445-fa98-3f1d-bd12-14c70112b0d5"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/467f6ea2-fc29-33bd-a775-4bd1240ee761"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97/3"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/db239028-6336-3ea5-8920-daf7ed63a8ee"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/48d95faa-4798-3893-a6c0-040454b40878"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/current/P102_has_title","Les Arts Florissants : Paul Agnew"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://purl.org/dc/elements/1.1/identifier","0998297"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://data.doremus.org/ontology#U205_has_cast_detail","Paul Agnew, ténor, direction; les Arts Florissants; Francesca Boncompagni, Maud Gnidzaz, sopranos; Lucile Richardot, contralto; Sean Clayton, ténor; Lisandro Abadie, basse"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8a377836-5288-3cfc-810a-23a0574a790f"
"nodeID://b3787710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3787710","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
"nodeID://b3787711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3787711","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3787712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3787712","http://www.w3.org/2000/01/rdf-schema#label","16 ème siècle"
"nodeID://b3862799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3862799","http://www.w3.org/2000/01/rdf-schema#label","16 ème siècle"
"nodeID://b3862800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3862800","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3862801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3862801","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
"nodeID://b4370610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4370610","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
"nodeID://b4370611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4370611","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4370612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4370612","http://www.w3.org/2000/01/rdf-schema#label","16 ème siècle"
"nodeID://b4445699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4445699","http://www.w3.org/2000/01/rdf-schema#label","16 ème siècle"
"nodeID://b4445700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4445700","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4445701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4445701","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
