"subject","predicate","object"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/440af2b6-7016-374e-afdd-d92f13a288f2"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/35abc320-99ec-3c13-8bda-1ab587c45127"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b4a30eff-d67b-3543-8436-aaf970eca053"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/50d4caf9-b8e0-388f-899c-e49a70fd33cd"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/895e65f0-1937-355a-9f8a-95388779acbf"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/bd0a92e9-549c-396b-ac42-80e3680024ca"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/fe15de15-63c3-3372-8a09-830e28cc1603"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/54ab7312-6f02-3ff9-b888-d5a09c0fcea5"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/72829da7-208f-36a8-994e-158d11a115de"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e9e35336-0738-30da-8515-d7c42ad60fbd"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f458a113-80dd-3afc-bf5a-a68b265c0a52"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0e784726-3f05-33f0-a8bb-5aac9398a135"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b2ae4ae9-d86d-3911-898d-3fd4a281c62f"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/4e028b04-0a0f-3401-9d69-2ab2b0398de2"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/6e88f51e-f9bd-3ea5-a412-595283b1cd0a"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/63b1469d-d59a-3ac0-9fd6-4cef2b083f3e"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/98eeb46a-29a2-35fe-8d92-0a4e1f59be73"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/13601100-e55f-36f8-b80a-29b253eb15ad"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e77ee871-14c2-330b-9025-e9c938b3df2b"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/41e30aa1-cc49-37e1-94da-1701cc2058e2"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b66a5091-bf89-3f5d-89b3-f659bd57049d"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d1029673-5d5a-3c37-9456-9b3b2ca96b87"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/794bb433-a8d0-38bb-abf1-b07277b9d272"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/14de0942-d845-39ab-9e2f-5313a9222870"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ce73671a-3ee1-381a-8d5e-f2ee4ee63215"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c60838c8-2b13-3681-9e3f-8dcc93face93"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9f6a0e05-ed66-38b3-a9fd-2d75de7951a9"
