"subject","predicate","object"
"http://data.doremus.org/performance/4cd9fa7b-2dc1-384d-bd8b-7e98f0694c34","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5f5b3a0e-c4dc-367a-8275-d122da6228ec"
"http://data.doremus.org/performance/4cd9fa7b-2dc1-384d-bd8b-7e98f0694c34","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2b3f3f1f-2b0a-3200-bf67-3e2b09ac74e2"
"http://data.doremus.org/performance/4cd9fa7b-2dc1-384d-bd8b-7e98f0694c34","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/66d012a5-0d64-3fde-89bf-8fff8131c982"
"http://data.doremus.org/performance/4cd9fa7b-2dc1-384d-bd8b-7e98f0694c34","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2b35b4f2-ff8e-37be-9566-77ffb3e5e0af"
"http://data.doremus.org/performance/4cd9fa7b-2dc1-384d-bd8b-7e98f0694c34","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1f12542f-ac65-3dd5-9078-fd7fc0f900df"
"http://data.doremus.org/performance/4cd9fa7b-2dc1-384d-bd8b-7e98f0694c34","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e074a83f-2b71-34f4-8e0b-e165078d37e3"
"http://data.doremus.org/performance/4cd9fa7b-2dc1-384d-bd8b-7e98f0694c34","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/218a7b03-f7ad-357f-94c5-3d4f88365015"
"http://data.doremus.org/performance/4cd9fa7b-2dc1-384d-bd8b-7e98f0694c34","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b0f26931-9ee3-3fe5-9e47-31309b21214e"
"http://data.doremus.org/performance/4cd9fa7b-2dc1-384d-bd8b-7e98f0694c34","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c780c2b6-56ed-3f88-bb77-cd223d30d500"
"http://data.doremus.org/performance/4cd9fa7b-2dc1-384d-bd8b-7e98f0694c34","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f4efb9ce-f9c0-382c-bd19-2590d4eed6cc"
"http://data.doremus.org/performance/4cd9fa7b-2dc1-384d-bd8b-7e98f0694c34","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/892fb4a6-ffe7-3aea-9a20-21d893d63a71"
"http://data.doremus.org/performance/4cd9fa7b-2dc1-384d-bd8b-7e98f0694c34","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8ccb29e1-e7a2-3682-9a7b-eb9362e0b36e"
