"subject","predicate","object"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a817f1ab-40fb-344b-9971-f44adebc0d7c"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/706c8b73-4225-39d0-a487-038aea5e01b4"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/271e456a-eeb2-3e75-a7af-d435201da087"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38207494s.intermarc"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce/responsibility/1"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce/cast/1"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/61a4bd71-85cf-3d0d-939a-a286d0dafdb8"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce/title"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 36 : prod. Deutsche Grammophon Gesellschaft"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce/id/4317642"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce/id/4317602"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce/id/4317652"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce/id/4317612"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce/id/4317662"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce/id/4317622"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce/id/4317632"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1cc7a4c5-eee8-3b44-8e15-787a2cdc2a67"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e8b2963d-4daa-396d-a120-48ad2ce0d2ab"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/616da603-3698-364d-ac05-894dc93efb81"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a7343fbf-a6ab-329a-816b-8ca175075219"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a8ce6212-cccf-3f19-852e-75c5191c1cd3"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a6bca5ea-0797-31d4-9ddb-72afae489a10"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1e3671d9-7653-3797-8785-e9fafcc58750"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/58c7b0d3-7bee-300c-b21f-481691cafe13"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0001b985-0c40-3d08-90fc-5b0f5182ae90"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1687fb12-45be-3457-b42e-13c16bd1eb34"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ffa3f59e-4820-33aa-b548-ddb1b993c17f"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/747889da-400d-3da9-b085-e2d83bd080b8"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ff7b1f0e-b66e-3df3-ba0a-3345b71513c3"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cbca8548-5621-338f-98d4-d5d6f5e66771"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/48c2c2b1-5a3e-3f76-8390-8b46e4c0da2a"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fe46fa72-2253-342b-8486-4f199d922676"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bb989286-6435-3c2e-9203-e7cceb689214"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6df1ef08-2e08-3f22-bf97-479301e710fd"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ce24fcb8-9309-34ec-9723-048c870bf7cb"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce/publication/1"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce/publication/2"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce/distribution/1"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce/distribution/2"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce/title_responsibility"
