"subject","predicate","object"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/67ea58de-610b-3f15-ae79-dbce3a9f1568"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a0aa7c74-4b0e-3e6e-bb5a-904afe58ae0b"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2d589d60-6e87-32f7-b29a-76304a8e7336"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dfbfdbf4-d93b-307a-9389-b714601185fa"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1f2a9d19-892c-37ef-971d-e5c66717ce5b"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/40eb73c0-6d38-38c9-8412-425fe3d44f6b"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e203b179-48ae-393e-839d-a5ed70c87977"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cb2077ac-0191-3676-9636-6c46872d26e0"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fa359efd-ea35-3607-8424-d30bec739690"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f4c557ed-8632-3b2c-b65d-0adb19a1ecaa"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d919ce1b-8616-3744-bcf8-36c6775d3f66"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/99405b33-1f0c-3e9a-be2e-6da79a2f5ec1"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/efaf048b-1f6e-38f2-ad40-2bf3d785d8b5"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/093c8cf5-9ece-3f2a-b8f8-4a35cad2dc65"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a71d83fb-596f-31ef-a901-a0ccc33b3802"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f8841242-46ce-37dc-9460-256aca9757d6"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8ffe7d32-7ff7-393d-96fc-82819c00e7aa"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/35161ac3-8d58-3e50-bf1f-d3bf356e0aad"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5cff7753-1311-31ac-a663-db0a15f90d3f"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8ef45f59-a5ae-3b0d-8a96-4483ed3f1314"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3d8f2bb4-bab4-30cd-90cb-e4ef82ca1618"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e47f1121-b176-31e4-bff3-8459684a376b"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2528b760-e1d6-3517-a3e9-5c3199ba84ea"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/88e31871-f932-3ef8-9c8f-284c4a33ce42"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f1a395bd-b244-3eae-b8c9-fd546a7a7b5f"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1b5dec9d-23b0-3e41-826c-a875de901010"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/12f30494-3222-3536-966e-54a44a079d4b"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/089d0af1-79d0-3a40-a8e7-a6fb1c89f9e2"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f5c82079-6ff5-35c8-a1c2-a0dd5025f6cf"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9bb04d81-ecf4-36e9-bfe5-4637770142a2"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7e0656f6-2338-3c3e-bf1d-0f83ebf418ae"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/54481570-f560-3de8-aa99-5011d7df9219"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0d416139-07ac-36b6-ab36-9c01a4781096"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aa10a267-f327-3240-96df-3857bc78ffa4"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f1db0237-b8ed-3dd5-8739-aae4442242d5"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1b311ee2-4823-3491-9730-51021797c007"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9879c813-0c7e-3d8f-a2ed-136da3aabae0"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8ba80617-f97a-3086-b11f-d628313fb9b8"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/13ea59cc-0713-37e4-8a0b-222821521278"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4e000032-4516-34cd-b90b-4c9db8b81a47"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e5ec2b9b-0534-363a-a544-e0e865c1a3c3"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ed4be3c6-1119-36ab-a18c-14474522a953"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9b1bfed6-57e6-3dcc-a7a5-72b7aabf5970"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dea3e884-8c3e-3f6d-8259-326f01cb3e9f"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a4026f24-c514-36fc-808d-ac0ead2dbd3a"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a2fe40d0-772a-3bc9-8b9e-cbea71a9f964"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/622dc1ec-453b-34ec-81c1-e50350c83dd3"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d55f7ded-a7c5-35cd-b37e-16f323e3b7bd"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6ee92ad4-4bb3-3dcb-a399-4998bed343c7"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/03b416b1-67e5-38e9-8b76-b8eec624218a"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b944a424-f172-3001-930d-cea67211e487"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/62da0c14-4e1d-3d09-aaa4-21fa39e2badb"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/69214f56-d6c3-3d38-bdfe-6af8d97a4695"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0f170012-0aa7-35a1-9b03-5d667f16d3e0"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0fe5886e-91a7-302a-bdd6-7b59af0c73f4"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f077b84b-a6eb-3f23-9bdf-a1833a5652bb"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7fbc860f-dd34-3495-a9b7-30bff19a320c"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9f38d4e9-8137-3339-928a-5ae450c835b8"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ef125404-861b-3db3-bb12-57559f4e674b"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/43e0b372-1bea-3e7f-8d4f-d02f3c390352"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/58ca1c22-f12f-3dec-9068-095e242b6794"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fd93732d-c0c2-3bc5-a3cf-087120fff291"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/023dfaa6-c74c-3984-91f0-a0970cf310aa"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f3380189-b334-324a-82f7-315cd2e8968d"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/47834e58-f8fb-3142-9ac2-9e6f37c475db"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/38e37167-130a-34e4-8386-a9654419e365"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b7267780-4300-340f-ba37-0c4ad8d63ee3"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cbad62ec-3848-3cf3-a361-05efc49c0974"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f9aa3dfc-ab7f-36e5-b316-47fab08b31ca"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cdfde678-8786-3197-aef2-ebe4beb747a5"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/df59478a-7df0-3e9f-b1b0-2c26ab779c81"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e98cc32f-24d0-3735-8ab8-483b90462a2d"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3bb40d01-9708-3bfa-bdbb-a0f5678b0ed8"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/415ef98d-4618-321b-b6a8-35ebc56a555f"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2261a84a-b1fd-3871-8434-a4ef52f2e43e"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b63d7a63-bdcc-31aa-8a42-a7f8293203bb"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5dfed2e5-14a6-3155-b8eb-4d086662b86c"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7b293c35-a0f2-30ae-be13-38fbff9c5e31"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3150b0b7-2884-3548-9999-c38af51f7888"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/0b9841c7-2fed-3ac7-bcdc-690f063de6d1"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://purl.org/dc/elements/1.1/identifier","13912744"
