"subject","predicate","object"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3b17f88a-0c89-37d3-863c-4aa46aa25dff"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/593cb4b9-0264-32db-a419-b11f90d434d7"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6b04d20e-0794-3d8b-b2d7-401bc349de52"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0214a217-0f89-3bb0-a629-9247085d32a4"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fea760eb-cb12-3659-8a28-7a4422d2ddae"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eacf9edb-f3e5-38a1-a4a5-692080f8d27e"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ce5e0f37-33dc-3ceb-bbdb-8a24b242be76"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bafb39bb-f143-3ec9-b18f-a97816435c1e"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/be801e33-9280-3bdd-b82e-8192bb71bf05"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f46df52d-2479-3eb3-9666-d548832a95a2"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5c2cd2cb-f4d3-3010-885e-83a53dfc1492"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8238b9d5-c07b-3eb2-9526-28b358009564"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/30bdf378-bce9-3d14-9c55-26e3874db3f3"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c60b0472-6896-3486-a16e-84157ddf8952"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/34e952e8-c3ba-3706-b5e2-6cc0570ff363"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/93db44de-33f6-32cb-8c8a-162bb834bc2a"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fe489a99-9bec-31a7-9714-45e2669d43bd"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/419cb738-036e-3537-9ba1-c875be568e08"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0eac6d10-fb00-3952-a055-8a5c1772a86d"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a568ba2b-368c-3697-81a7-f1df1d9955c8"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f25f379e-888f-3301-9411-f0859a55d46e"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11c1ed35-93d7-3c15-8030-98a41c27ca79"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3029dc0a-2087-300a-86ad-8091c97f7e46"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5909060e-a01d-3a13-baf7-d687bc95d682"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8fba34b0-649f-3cf1-885b-6f460e1a0b7c"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d60962f8-27ae-308b-b2ba-0590bee13454"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/897e42c1-cb43-38f4-a906-3708f21f1a34"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8abd6ffb-a31b-3310-b84c-40227b4bb26e"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7308389f-b1e7-3f25-b1b9-abfe097d1d9a"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4521084e-9112-34ef-8adb-dd0e618375aa"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/64e3f63b-f9af-3d43-b70b-bfa81c2d28ec"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bdea5e0a-909f-351f-85e1-d47bba4d9bd5"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/778829c1-95e3-38c4-acac-52e8f1e07584"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/66129899-f8ef-3e31-8c5c-e85fb4c6a403"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5ec849ca-e367-312c-b321-39133b11a39f"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/006c21e7-34f5-3dc7-828a-439b0c8e5111"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f79d574-dd2e-390c-92b7-26906ba707b5"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b3db73cb-81c4-364e-bcb9-9603f44e8980"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e3cb5a00-b235-30b5-87bc-5f549e4137a7"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e05384f3-f3ee-3207-a1ac-56cf7d530a2d"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f92e92b-d1a3-3138-bc66-6deee1c4cd76"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5aec9660-de0e-349f-a7e9-427686f29aea"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ca144ca0-54bb-35b7-84d6-cf06e78e54e7"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/194b7e87-16ce-34c5-b2e9-2200da0102cb"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0cd8cdd-4dc5-303b-8129-82fbcf552540"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/38788b34-0d41-3567-997d-f19b05e07bd6"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f9eb11d-34dd-3af6-adfe-71315e9776fe"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a1bf24d2-47af-32ed-b4ce-a33d406ff895"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dfe96e59-82b8-3411-84bf-d36fcaf81a82"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/44764467-fe1f-33ec-9df1-9f2f8a747e61"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df25cc07-5c9c-31aa-9216-dde0e158d982"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/dbeffd9f-a1bd-3b34-9143-020b7f47dafe"
