"subject","predicate","object"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3cb6ac21-16f0-30d0-b131-c50a97dc1253"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ccb414a1-9587-3b94-8354-7069b9c1b69f"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/52862d3c-5a6b-3b0b-a097-1b744192c449"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/72dbb5a5-671e-368d-8eed-79425a35543f"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8c5deb6b-bf9c-3019-a923-dae8672de3ee"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/57d265af-3795-33dc-a418-35964c33b20b"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5faed2c7-5338-3ba5-abe0-b4ba806d5d76"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d9b8ef05-4f45-35c0-8344-46d0327ac777"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/962c9c0e-8560-36a4-9cb0-0fde3469b24b"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/70389ad5-2e5e-3a03-9372-b8dddb0fbdb5"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/17d02948-2eaf-3c9a-b988-08fa87071b98"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5e6f7924-ac1a-3ee9-b782-7b7221de3033"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/50dd36f8-2e85-325f-8c0d-441a890e2537"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9a2cb68e-17a2-3b1d-a6ab-8498bb144225"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/327c3610-601f-3595-bc51-fbab73fe6796"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/82a205b2-5da1-3718-9ba4-2b965533a945"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6771a1db-5c1e-32e2-a8ff-5a72fe0b9c05"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214/publication/2"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214/publication/1"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214/distribution/1"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214/distribution/2"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214/title_responsibility"
