"subject","predicate","object"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3f73f142-e4f3-3445-836f-391e94609707"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/107619d8-e42c-3628-bf79-d6bc5a49ebc1"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a3252c41-684e-31a1-b3a0-c4a0b01b8423"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5f2ea32c-a635-3cf7-ae9a-6ee1377c0e13"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/276bcc8a-dfe9-382e-a69f-2c61aedb139b"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0833fb46-4b71-3590-b641-fdf6df2918a7"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/38fd520d-7044-3007-92bb-350a8478ae2e"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/48218237-1318-395e-9659-c89ea09de904"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2bbe5775-53a4-39c2-ac35-2c362922d8b3"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/854d43e8-abbb-33d4-8f88-e884e46373e3"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5ab25962-27a5-339c-a784-b7240cd4847b"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/27ed44fe-6ac9-3725-90dc-dcea2e7f2d00"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5c64695d-18f8-3e00-bb80-0e80782f4d5f"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aa178431-c826-3309-8108-27c912dc1d5d"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/add63e30-cd11-34a3-8d1b-1ef0c533d6e3"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cf26724d-6522-3c57-b0eb-e6f6c4b5b86b"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d62ece5a-cf39-3ce8-9847-113e6b1f6a08"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ab2353e2-0498-34b0-b2d1-c50239ba08d0"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5788343f-fe46-349a-9cdf-2f9138f7f2b9"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/24674e46-7cd6-3f09-a919-ab44c2e9e128"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6244c4b-2a5f-342c-ae46-d514018fd624"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a2d2bb33-d373-3a18-81f7-c595b6fdffe8"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cc169dff-ecdc-3686-b9e6-0eced316376c"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/16f3af94-6e4b-3ea6-a7a1-573f8352def4"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/51b41b92-a0e9-3b5b-bebc-017c2808de6a"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/721970c1-dab3-3a18-8983-286ffe360ba0"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ca409786-ab93-3cb3-a262-8fdb5d4bdf77"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b364c375-ece1-3eb7-b029-051c0a47cf4b"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/033f02ec-0a69-378a-8019-edd165174b38"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a8bb2b3-a5be-392e-a2b7-47038b4defd7"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1a6f70ae-06be-33b9-b2fd-f43bef9f8459"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b5c68bc-e8da-31ba-9b5a-9d49167b35aa"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d8faf464-801e-3934-bc6a-00956b44743c"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6c4b0b39-5065-32fb-a757-12083bc9490f"
