"subject","predicate","object"
"http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38331197b.intermarc"
"http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5/responsibility/1"
"http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5/cast/1"
"http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35b5e56c-b9e5-304b-8b7a-3b1c2e2584ac"
"http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5/title"
"http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ca0d4552-2303-38da-9852-9f81f7a846a5"
"http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5","http://data.doremus.org/ontology#U50_has_annotation","Repiquages"
"http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5","http://data.doremus.org/ontology#U50_has_annotation","Vanves : prod. Dante Production, P 1995"
"http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5","http://data.doremus.org/ontology#U50_has_annotation","Références commerciales des enregistrements d'origine"
"http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5","http://data.doremus.org/ontology#U67_has_subtitle","enregistrements 1929-1938"
"http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5/id/036"
"http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5/id/03639"
"http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5/id/038"
"http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5/id/037"
"http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5/id/039"
"http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/299167c7-3000-355a-8dd6-fc36d8a903ae"
"http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/03692012-4c17-38f2-b3b1-d15b099f9250"
"http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e80683a6-dbdf-310c-b150-6979db3f3aaa"
"http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6400df71-7bfb-3d9e-83eb-fec3518fd38a"
"http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0772a155-f278-39d1-8d5a-99b51190969e"
"http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/afc61e62-5c16-313a-8698-222064b1096a"
"http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b4d7cbbc-6db7-3afb-ab47-2ed6b0d38274"
"http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5/publication/1"
"http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5/publication/2"
"http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5/distribution/2"
"http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5/distribution/1"
"http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5/title_responsibility"
