"subject","predicate","object"
"nodeID://b3669657","http://www.w3.org/2000/01/rdf-schema#label","Fantaisie"
"nodeID://b3669658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3669658","http://www.w3.org/2000/01/rdf-schema#label","Violes"
"nodeID://b4255553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4255553","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
"nodeID://b4255554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4255554","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b4255555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4255555","http://www.w3.org/2000/01/rdf-schema#label","Fantaisie"
"nodeID://b4255556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4255556","http://www.w3.org/2000/01/rdf-schema#label","Violes"
