"subject","predicate","object"
"http://data.doremus.org/expression/67846012-907a-361f-b31d-aedac9e30cb1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3778414"
"http://data.doremus.org/expression/67846012-907a-361f-b31d-aedac9e30cb1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3778415"
"http://data.doremus.org/expression/67846012-907a-361f-b31d-aedac9e30cb1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/67846012-907a-361f-b31d-aedac9e30cb1/categorization/1"
"http://data.doremus.org/expression/67846012-907a-361f-b31d-aedac9e30cb1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0880386"
"http://data.doremus.org/expression/67846012-907a-361f-b31d-aedac9e30cb1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/67846012-907a-361f-b31d-aedac9e30cb1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2bc44bca-fa88-3afe-8fb0-24b51328020e"
"http://data.doremus.org/expression/67846012-907a-361f-b31d-aedac9e30cb1","http://erlangen-crm.org/current/P102_has_title","Gigue"
"http://data.doremus.org/expression/67846012-907a-361f-b31d-aedac9e30cb1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/67846012-907a-361f-b31d-aedac9e30cb1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/gigue"
"nodeID://b3778413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3778413","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
"nodeID://b3778414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3778414","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3778415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3778415","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b3778416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3778416","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3778417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3778417","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"nodeID://b4361313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4361313","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
"nodeID://b4361314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4361314","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4361315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4361315","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b4361316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4361316","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4361317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4361317","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
