"subject","predicate","object"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cbd0eecf-3384-34a3-bbe7-614c12bb1777"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a6b75a38-c54f-39c3-b942-3ba8a954ddd4"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7d500f51-6593-3b91-8c9e-5bacda088eec"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/46cc2e61-19fa-365f-b027-c8859074f039"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bf42c7b7-e845-33c9-b14e-e68541267f3b"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8749f99c-c000-3bb5-8e6e-7349fc9d5b91"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/79b11e43-0239-358f-beb8-f2d013b2cd25"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c6d3b3a9-5781-39df-89fc-be37562cc686"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8362def4-1492-3a56-bdc1-f0052cc05444"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7dbc56a0-4ea5-3e9b-92df-4f49a4617a4e"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9f6509ec-85ce-3d95-8a0d-8e4131897cd5"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/768f4b97-a0a7-36a4-bf6a-96ca7b071942"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5e7fdcb9-a5cd-3353-8270-02781ba68187"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b4291dcd-d160-3703-95fc-9255c867f22d"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/92681464-ca83-3512-9348-bc9c8c8f0c5d"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d89b7675-5e24-3e24-bdc5-af4c8180f1fe"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b1fd95e9-4a97-37d9-a395-eb215a601eb6"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e9384cb-bdaf-37da-b7b2-fa57aa8a6b52"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3629ab51-2d50-33e9-9893-d879f409d15a"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d196f0bd-400a-396d-94e8-594bd9190173"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e7a0027-df64-381f-b032-4ed1eeda3b69"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8d5688ec-2dcb-3f84-b7ec-e1fc181f7a36"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be79e2ef-f7b5-3f9a-a486-57fc79e7e775"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d69ab628-548e-38f1-bdbf-5ac70c20fc38"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0436dc12-ef93-303d-9dbc-80a412334159"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2b3dfc54-deb0-3d2d-b7a4-e5b1c7aa9f8a"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/83d93cd6-5bed-3f2f-a65f-78834b679ef2"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8b6d3476-9ae9-35c0-a503-f7266004ff42"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ff7a8979-617c-3394-ad0f-4ad6ba37fdf4"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b50cb5f3-604f-3fce-ac69-24cc522185a5"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/88502795-976b-3a7a-966e-c2000552f23e"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ce31547c-afd0-3daa-a22c-b5d3134d2a6f"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3448ceac-9885-3f8c-8292-2d4e55b9ba7a"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b459e47b-8485-3524-b9f7-303c74a68b52"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d34e498e-3a76-3d80-a15c-ef0c7aca7926"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5010483c-d69f-3c40-bded-75590dba4442"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf21dc15-78f3-31f1-8492-8b89855b8c95"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/52b30ec5-299c-3498-90a3-68e39e895f15"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9ea5a71c-f0f9-3ea9-a4a8-1d23fc7349ea"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e036099-1b3f-3e24-9e63-01d584305929"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cf95fb60-2981-37dc-877c-32e50332bf39"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/60a1986d-c9cf-3625-bdf8-53af4ba6636b"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0475b4bd-a7bb-39d3-8bc7-af157341317b"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4c2d5eb0-14ad-30d4-b776-f5cb37f6a0e2"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f348fd3-e318-3a73-96ae-8ce57213eac2"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/297ad97b-7f25-3cc3-9aca-9b498eac2400"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dc166068-f269-31f6-8a62-202b016641ee"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ccae2ed6-4115-3022-be13-55a6257fa092"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7cde528b-4da3-313b-a1da-fbfe82bfd9f1"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e19f6c5b-28d2-3db3-ba30-4588084afb03"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e6d9f19a-df96-338d-8f59-09c7e20fafb1"
