"subject","predicate","object"
"http://data.doremus.org/manifestation/67ec0d20-264d-3694-8a85-6464855c6156","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/baa48f1e-f993-3994-af82-b4473b105b57"
"http://data.doremus.org/manifestation/67ec0d20-264d-3694-8a85-6464855c6156","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2e9f0e4d-d514-3f83-a3c2-7799e2b3f681"
"http://data.doremus.org/manifestation/67ec0d20-264d-3694-8a85-6464855c6156","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/127b5eb2-b66f-32b8-bd98-06a3a59e7b53"
"http://data.doremus.org/manifestation/67ec0d20-264d-3694-8a85-6464855c6156","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2c18f753-266d-3b1e-ae1e-ce2536c55f94"
"http://data.doremus.org/manifestation/67ec0d20-264d-3694-8a85-6464855c6156","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b1217e73-b674-3e1a-a798-0f9741039ba8"
"http://data.doremus.org/manifestation/67ec0d20-264d-3694-8a85-6464855c6156","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/bf2aeef6-9cd5-36b7-ba8b-35c33ac68231"
"http://data.doremus.org/manifestation/67ec0d20-264d-3694-8a85-6464855c6156","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/4e74f470-213e-3cf7-b1c3-ccb304721238"
"http://data.doremus.org/manifestation/67ec0d20-264d-3694-8a85-6464855c6156","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b191832a-f693-35dd-bf73-f460efd9d51e"
"http://data.doremus.org/manifestation/67ec0d20-264d-3694-8a85-6464855c6156","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d813ee6b-2cfa-381a-89a9-35ffcc8cda87"
"http://data.doremus.org/manifestation/67ec0d20-264d-3694-8a85-6464855c6156","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/5834e7b4-a4d1-30a0-b209-cf48fb8c685c"
"http://data.doremus.org/manifestation/67ec0d20-264d-3694-8a85-6464855c6156","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0cdc4b25-e549-37fc-84fa-89c942aacd5e"
"http://data.doremus.org/manifestation/67ec0d20-264d-3694-8a85-6464855c6156","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c89e3fca-d3e4-31bb-b3ac-6e3e8ad5f1ef"
"http://data.doremus.org/manifestation/67ec0d20-264d-3694-8a85-6464855c6156","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/df952792-abd4-3cca-9d2a-040c45dcd824"
"http://data.doremus.org/manifestation/67ec0d20-264d-3694-8a85-6464855c6156","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b258de80-ddad-37ef-8de9-8b9671f5ad4a"
"http://data.doremus.org/manifestation/67ec0d20-264d-3694-8a85-6464855c6156","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/666245c1-53ec-31a7-8449-d19ac1d46563"
"http://data.doremus.org/manifestation/67ec0d20-264d-3694-8a85-6464855c6156","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2d8a663e-9d69-33e8-ac95-f3dbae267872"
"http://data.doremus.org/manifestation/67ec0d20-264d-3694-8a85-6464855c6156","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/4c6bf3be-e8a3-3d00-bb37-1628d1fe70c6"
"http://data.doremus.org/manifestation/67ec0d20-264d-3694-8a85-6464855c6156","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/54d05d21-8ee8-3557-8b2f-fa9890f99c97"
"http://data.doremus.org/manifestation/67ec0d20-264d-3694-8a85-6464855c6156","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a0491374-7d10-3834-a94d-59f3d50f6fe6"
