"subject","predicate","object"
"http://data.doremus.org/publication/9b20f109-5959-3b6b-9626-830ae9b6df15","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Arion, P 1990"
"http://data.doremus.org/publication/9b20f109-5959-3b6b-9626-830ae9b6df15","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/9b20f109-5959-3b6b-9626-830ae9b6df15/id/ARN68132"
"http://data.doremus.org/publication/9b20f109-5959-3b6b-9626-830ae9b6df15","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/685df7f9-ad2b-3102-a608-46159706f3c7"
"http://data.doremus.org/publication/9b20f109-5959-3b6b-9626-830ae9b6df15","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dc3e632a-216a-3571-bfd7-65b30ace2a4c"
"http://data.doremus.org/publication/9b20f109-5959-3b6b-9626-830ae9b6df15","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7fb5ce9e-2536-390e-8ff3-a913b3f0f381"
"http://data.doremus.org/publication/9b20f109-5959-3b6b-9626-830ae9b6df15","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e43821f8-ea8c-3885-b2f5-0dee352ce861"
"http://data.doremus.org/publication/9b20f109-5959-3b6b-9626-830ae9b6df15","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9b20f109-5959-3b6b-9626-830ae9b6df15/publication/2"
"http://data.doremus.org/publication/9b20f109-5959-3b6b-9626-830ae9b6df15","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9b20f109-5959-3b6b-9626-830ae9b6df15/publication/1"
"http://data.doremus.org/publication/9b20f109-5959-3b6b-9626-830ae9b6df15","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9b20f109-5959-3b6b-9626-830ae9b6df15/distribution/1"
"http://data.doremus.org/publication/9b20f109-5959-3b6b-9626-830ae9b6df15","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9b20f109-5959-3b6b-9626-830ae9b6df15/distribution/2"
"http://data.doremus.org/publication/9b20f109-5959-3b6b-9626-830ae9b6df15","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/9b20f109-5959-3b6b-9626-830ae9b6df15/title_responsibility"
