"subject","predicate","object"
"http://data.doremus.org/work/f3c19793-64a8-33fc-9ae7-b952aebace9f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/91373509-8027-34fa-894f-7e1dbc3149ea"
"http://data.doremus.org/work/f3c19793-64a8-33fc-9ae7-b952aebace9f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e4bb8406-5932-36a3-872a-8066e3253a97"
"http://data.doremus.org/work/f3c19793-64a8-33fc-9ae7-b952aebace9f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a826cd98-3a25-363d-9a75-f85d49dfacc8"
"http://data.doremus.org/work/f3c19793-64a8-33fc-9ae7-b952aebace9f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d5e92d2d-f4d0-33f5-ad19-a49d4faf5ec6"
"http://data.doremus.org/work/f3c19793-64a8-33fc-9ae7-b952aebace9f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/171599f9-dce2-3e4e-b2dd-f8bcf694e5a2"
"http://data.doremus.org/work/f3c19793-64a8-33fc-9ae7-b952aebace9f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/67de323c-12ed-3dd8-98bd-01f5428e87c3"
"http://data.doremus.org/work/f3c19793-64a8-33fc-9ae7-b952aebace9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e7780b79-dd3e-3c86-a1fa-85d2b55f71b5"
"http://data.doremus.org/work/f3c19793-64a8-33fc-9ae7-b952aebace9f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d0f9c475-d5df-39ea-a8eb-6876ceb2ec5b"
"http://data.doremus.org/work/f3c19793-64a8-33fc-9ae7-b952aebace9f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2f55eecc-0636-3a81-8ec2-fbbd4a29841d"
"http://data.doremus.org/work/f3c19793-64a8-33fc-9ae7-b952aebace9f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c1632e03-16ac-30ac-99ce-b5a1bc69db86"
"http://data.doremus.org/work/f3c19793-64a8-33fc-9ae7-b952aebace9f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/431daf74-6712-3961-95a0-8ed4e1085f72"
"http://data.doremus.org/work/f3c19793-64a8-33fc-9ae7-b952aebace9f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/00c61360-e428-3039-8c51-85e17e31630c"
"http://data.doremus.org/work/f3c19793-64a8-33fc-9ae7-b952aebace9f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/79121f77-5dc7-36f0-896e-65bbf615f33d"
"http://data.doremus.org/work/f3c19793-64a8-33fc-9ae7-b952aebace9f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2122459a-87d9-30ce-b70f-2ab912332a80"
"http://data.doremus.org/work/f3c19793-64a8-33fc-9ae7-b952aebace9f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/89014f50-2591-3cb3-8129-71da87070ddb"
"http://data.doremus.org/work/f3c19793-64a8-33fc-9ae7-b952aebace9f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ae5dea20-00b0-35f4-922b-c8fe86cfa23d"
"http://data.doremus.org/work/f3c19793-64a8-33fc-9ae7-b952aebace9f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7d88ee70-2adf-3e69-ace8-3acfec627f5f"
"http://data.doremus.org/work/f3c19793-64a8-33fc-9ae7-b952aebace9f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/267a4f92-b424-3726-8143-3534e7f1d258"
"http://data.doremus.org/work/f3c19793-64a8-33fc-9ae7-b952aebace9f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f68b332f-cfce-3ea8-86d2-44967ded1c99"
"http://data.doremus.org/work/f3c19793-64a8-33fc-9ae7-b952aebace9f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2515c096-d791-339c-b48c-89f4741ec9be"
"http://data.doremus.org/work/f3c19793-64a8-33fc-9ae7-b952aebace9f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fd56184a-8641-3c39-8536-8b08a737c959"
"http://data.doremus.org/work/f3c19793-64a8-33fc-9ae7-b952aebace9f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/569833c9-9c69-3e28-bf3a-7d5e24b74169"
"http://data.doremus.org/work/f3c19793-64a8-33fc-9ae7-b952aebace9f","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/0bdf5831-0a55-3402-a41a-33e82f72f5b0"
"http://data.doremus.org/work/f3c19793-64a8-33fc-9ae7-b952aebace9f","http://purl.org/dc/elements/1.1/identifier","13918981"
