"subject","predicate","object"
"http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5/categorization/4"
"http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3707902"
"http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3707903"
"http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3707900"
"http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3707901"
"http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3707904"
"http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3707905"
"http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0801794"
"http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f887c823-b012-3952-b378-459e5eaa5e53"
"http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5","http://erlangen-crm.org/current/P102_has_title","Dindirindin (villanesca a la napolitana) [Rappel]"
"http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/10010"
"http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/chant"
"http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/25"
"http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/0afeeb60-4a39-3fb3-a92a-7380982baa8e"
"http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5","http://erlangen-crm.org/current/P3_has_note","Cette villanesca a été conservée dans la manuscrit de C.M. Montecassino"
"nodeID://b3707899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3707899","http://www.w3.org/2000/01/rdf-schema#label","Chant"
"nodeID://b3707900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3707900","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3707901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3707901","http://www.w3.org/2000/01/rdf-schema#label","Danse"
"nodeID://b3707902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3707902","http://www.w3.org/2000/01/rdf-schema#label","Musique de la Renaissance"
"nodeID://b3707903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3707903","http://www.w3.org/2000/01/rdf-schema#label","Renaissance"
"nodeID://b3707904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3707904","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
"nodeID://b3707905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3707905","http://www.w3.org/2000/01/rdf-schema#label","Espagne"
"nodeID://b4292562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4292562","http://www.w3.org/2000/01/rdf-schema#label","Chant"
"nodeID://b4292563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4292563","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4292564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4292564","http://www.w3.org/2000/01/rdf-schema#label","Danse"
"nodeID://b4292565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4292565","http://www.w3.org/2000/01/rdf-schema#label","Musique de la Renaissance"
"nodeID://b4292566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4292566","http://www.w3.org/2000/01/rdf-schema#label","Renaissance"
"nodeID://b4292567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4292567","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
"nodeID://b4292568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4292568","http://www.w3.org/2000/01/rdf-schema#label","Espagne"
