"subject","predicate","object"
"http://data.doremus.org/performance/09b8a4bc-a932-348c-82c6-290d5c81fa04","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2bd1830e-8584-39fa-bffb-767a92915b6f"
"http://data.doremus.org/performance/09b8a4bc-a932-348c-82c6-290d5c81fa04","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b3fa85bf-5285-354f-adde-748036cc85e1"
"http://data.doremus.org/performance/09b8a4bc-a932-348c-82c6-290d5c81fa04","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/09b8a4bc-a932-348c-82c6-290d5c81fa04","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4a1764bd-9058-3ce5-b45c-873cfc51c6ce"
"http://data.doremus.org/performance/09b8a4bc-a932-348c-82c6-290d5c81fa04","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/492a5cff-520e-3f43-9813-6e71e16f2fb0"
"http://data.doremus.org/performance/09b8a4bc-a932-348c-82c6-290d5c81fa04","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e3dfc6a3-a2fc-3a60-9096-5ce32f144b81"
"http://data.doremus.org/performance/09b8a4bc-a932-348c-82c6-290d5c81fa04","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d1779c7f-9991-335d-85f1-5d6a191aba04"
"http://data.doremus.org/performance/09b8a4bc-a932-348c-82c6-290d5c81fa04","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a39b75fc-b1f5-36c9-9060-1fb3c118fb25"
"http://data.doremus.org/performance/09b8a4bc-a932-348c-82c6-290d5c81fa04","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7cba681e-d5b6-3a70-a215-da59753c24c9"
"http://data.doremus.org/performance/09b8a4bc-a932-348c-82c6-290d5c81fa04","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/248436a9-0c34-33c5-bafd-888c82f7c712"
"http://data.doremus.org/performance/09b8a4bc-a932-348c-82c6-290d5c81fa04","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4cf19b76-def6-3da5-87d5-2338ce7d2a4e"
"http://data.doremus.org/performance/09b8a4bc-a932-348c-82c6-290d5c81fa04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e0dade8c-7842-3f6b-9f5b-dc3afe3bf33e"
"http://data.doremus.org/performance/09b8a4bc-a932-348c-82c6-290d5c81fa04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/10df65f8-9cec-3606-911d-21c19f24d729"
"http://data.doremus.org/performance/09b8a4bc-a932-348c-82c6-290d5c81fa04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/86afd3f2-5bd8-3686-b21c-15c27b0ef754"
"http://data.doremus.org/performance/09b8a4bc-a932-348c-82c6-290d5c81fa04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/84af5fa1-6df3-33df-a361-907062c408bc"
"http://data.doremus.org/performance/09b8a4bc-a932-348c-82c6-290d5c81fa04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/34a287d0-70ed-34e4-bbf4-167be307f161"
"http://data.doremus.org/performance/09b8a4bc-a932-348c-82c6-290d5c81fa04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/31f2b4f9-2001-365a-b8d0-3ef1da342272"
"http://data.doremus.org/performance/09b8a4bc-a932-348c-82c6-290d5c81fa04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/220f240b-70a7-3363-b775-6faa17aad55b"
"http://data.doremus.org/performance/09b8a4bc-a932-348c-82c6-290d5c81fa04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a8b6df57-46d0-3b80-9f15-7b58498e05be"
"http://data.doremus.org/performance/09b8a4bc-a932-348c-82c6-290d5c81fa04","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e2ec42e2-a622-3005-b901-81f147340506"
