"subject","predicate","object"
"http://data.doremus.org/expression/a3bf8b00-08d4-336f-9704-270a1e6e7d19","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0891025"
"http://data.doremus.org/expression/a3bf8b00-08d4-336f-9704-270a1e6e7d19","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a3bf8b00-08d4-336f-9704-270a1e6e7d19","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b90d965f-45a6-3c12-bf99-b69bce0a161e"
"http://data.doremus.org/expression/a3bf8b00-08d4-336f-9704-270a1e6e7d19","http://erlangen-crm.org/current/P102_has_title","Was Gott tut, das ist wohlgetan, extrait de ""Zwölf alte deutsche geistliche Weisen"", S.50, pour voix et orgue"
"http://data.doremus.org/expression/a3bf8b00-08d4-336f-9704-270a1e6e7d19","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/a3bf8b00-08d4-336f-9704-270a1e6e7d19","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/a3bf8b00-08d4-336f-9704-270a1e6e7d19","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"http://data.doremus.org/expression/a3bf8b00-08d4-336f-9704-270a1e6e7d19","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/f3fdd5c4-c2cc-3f7d-a5ed-e7562fdb92c1"
"nodeID://b3793644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3793644","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b3793645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3793645","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b3793646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3793646","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3793647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3793647","http://www.w3.org/2000/01/rdf-schema#label","Orgue"
"nodeID://b3793648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3793648","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4376544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4376544","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4376545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4376545","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b4376546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4376546","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b4376547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4376547","http://www.w3.org/2000/01/rdf-schema#label","Orgue"
"nodeID://b4376548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4376548","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
