"subject","predicate","object"
"http://data.doremus.org/expression/f0ea9a24-de8b-3afc-91c6-013024254d91","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/a7c74ecf-2ee3-3517-9ccc-2208bf02c6ae"
"http://data.doremus.org/expression/f0ea9a24-de8b-3afc-91c6-013024254d91","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/07fa5bf2-59bd-34d6-ae28-88d5d5aafe67"
"http://data.doremus.org/expression/f0ea9a24-de8b-3afc-91c6-013024254d91","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/213ebadb-df68-31f3-b8af-ffec96bb32ec"
"http://data.doremus.org/expression/f0ea9a24-de8b-3afc-91c6-013024254d91","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/f4906480-b3bf-3382-9ab4-08042bbbf0a3"
"nodeID://b3882267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882267","http://www.w3.org/2000/01/rdf-schema#label","Griot"
"nodeID://b3882268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882268","http://www.w3.org/2000/01/rdf-schema#label","Chanson traditionnelle"
"nodeID://b3882269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882269","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3882270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882270","http://www.w3.org/2000/01/rdf-schema#label","Nkoni"
"nodeID://b3882271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882271","http://www.w3.org/2000/01/rdf-schema#label","Guinée"
"nodeID://b3882272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882272","http://www.w3.org/2000/01/rdf-schema#label","Musique africaine"
"nodeID://b3882273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882273","http://www.w3.org/2000/01/rdf-schema#label","Voix"
"nodeID://b3882274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882274","http://www.w3.org/2000/01/rdf-schema#label","Afrique"
"nodeID://b3882275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882275","http://www.w3.org/2000/01/rdf-schema#label","Chant"
"nodeID://b3882276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882276","http://www.w3.org/2000/01/rdf-schema#label","Afrique Occidentale"
"nodeID://b3882277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882277","http://www.w3.org/2000/01/rdf-schema#label","Mandingue"
"nodeID://b3882278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882278","http://www.w3.org/2000/01/rdf-schema#label","Mali"
