"subject","predicate","object"
"http://data.doremus.org/publication/b98debb9-8f0e-39c0-a3e6-e3f436feb725","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/b98debb9-8f0e-39c0-a3e6-e3f436feb725","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/b98debb9-8f0e-39c0-a3e6-e3f436feb725","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/dcb2a9e8-fa4b-3862-bd21-f55a75f1cbd8"
"http://data.doremus.org/publication/b98debb9-8f0e-39c0-a3e6-e3f436feb725","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384175620.intermarc"
"http://data.doremus.org/publication/b98debb9-8f0e-39c0-a3e6-e3f436feb725","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b98debb9-8f0e-39c0-a3e6-e3f436feb725/responsibility/1"
"http://data.doremus.org/publication/b98debb9-8f0e-39c0-a3e6-e3f436feb725","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b98debb9-8f0e-39c0-a3e6-e3f436feb725","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b98debb9-8f0e-39c0-a3e6-e3f436feb725/cast/1"
"http://data.doremus.org/publication/b98debb9-8f0e-39c0-a3e6-e3f436feb725","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e934383-3f07-37bb-b1e3-2c75e4a09bea"
"http://data.doremus.org/publication/b98debb9-8f0e-39c0-a3e6-e3f436feb725","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b98debb9-8f0e-39c0-a3e6-e3f436feb725/title"
"http://data.doremus.org/publication/b98debb9-8f0e-39c0-a3e6-e3f436feb725","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/794b114d-05ad-33c8-af9e-068e73aacd0b"
"http://data.doremus.org/publication/b98debb9-8f0e-39c0-a3e6-e3f436feb725","http://data.doremus.org/ontology#U50_has_annotation","Tassin : prod. Rhodanienne d'enregistrements magnétiques, P 1997"
"http://data.doremus.org/publication/b98debb9-8f0e-39c0-a3e6-e3f436feb725","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/b98debb9-8f0e-39c0-a3e6-e3f436feb725/id/REM311305"
"http://data.doremus.org/publication/b98debb9-8f0e-39c0-a3e6-e3f436feb725","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/db7544c9-b451-3330-8e6b-9fdbe67de081"
"http://data.doremus.org/publication/b98debb9-8f0e-39c0-a3e6-e3f436feb725","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/87fadaae-dc54-3cb6-a8c4-e54306ecc4b6"
"http://data.doremus.org/publication/b98debb9-8f0e-39c0-a3e6-e3f436feb725","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cb2e382d-3dc2-3f1a-b90b-0b063aab63f7"
"http://data.doremus.org/publication/b98debb9-8f0e-39c0-a3e6-e3f436feb725","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/98e1f97d-845d-33ec-8c83-dbdd337c42fc"
"http://data.doremus.org/publication/b98debb9-8f0e-39c0-a3e6-e3f436feb725","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b98debb9-8f0e-39c0-a3e6-e3f436feb725/publication/1"
"http://data.doremus.org/publication/b98debb9-8f0e-39c0-a3e6-e3f436feb725","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b98debb9-8f0e-39c0-a3e6-e3f436feb725/publication/2"
"http://data.doremus.org/publication/b98debb9-8f0e-39c0-a3e6-e3f436feb725","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b98debb9-8f0e-39c0-a3e6-e3f436feb725/distribution/2"
"http://data.doremus.org/publication/b98debb9-8f0e-39c0-a3e6-e3f436feb725","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b98debb9-8f0e-39c0-a3e6-e3f436feb725/distribution/1"
"http://data.doremus.org/publication/b98debb9-8f0e-39c0-a3e6-e3f436feb725","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b98debb9-8f0e-39c0-a3e6-e3f436feb725/title_responsibility"
