"subject","predicate","object"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aab53450-0f7d-385d-b816-c812a38a812b"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f2828b0c-24b7-3f5c-8b27-d70778e1b449"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d911124f-eb01-3c54-a426-1d15bd4723a8"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/200c911f-0d67-3b78-a523-e97f41cf41d1"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/023461b8-8d74-34a9-a976-de665c2fe4bb"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/10cb7f8d-6dd0-33fa-9dce-b5a586bb6726"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/520fe3ea-5f33-3e63-a8aa-b6519abfe1b8"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2bc3fb55-1ec9-3bfc-b53d-ff020843ab1b"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0c9b4946-0201-3694-98ed-63bb853f0d54"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7a4397c7-c639-39dc-b680-0af4dc0ee41d"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/17188c16-17bb-3b13-8beb-1795969502c3"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3f2a22f5-5653-34a5-b7b1-ba6bb7ff97b8"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ee4d6c0c-9d07-3a61-bbda-26b8375da7f0"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/843a4992-0ff3-37cb-9f48-9ef0fcb4f597"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/54c50331-a6bd-372c-ba1a-0c624bf2adfc"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7583f0de-b3b5-3563-a8c1-505bf65ece2a"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4718a844-5655-3e9f-863d-5fa32f11bddc"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a087460b-ec2b-3d5a-bb69-f643cf06239f"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e53e1677-fcd8-34d6-8223-275399e3df05"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2fbef2f0-e800-3387-b8f9-f7b49e67714c"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9cf0c4bf-5103-3fd0-a5c5-3b44cc85fa4d"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d6c9d42-21db-3be5-84a5-73dd7ca96ce7"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/958369cb-1956-3d94-923d-5a19f261047f"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a44b52ff-61ab-35e6-9a19-6d872e99baaa"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e05723d2-8bfb-3a85-9534-9606aa3f33d9"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e18a4a1f-449e-3016-b4bc-e56ccef1df54"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d17c23df-67db-377e-9331-88ce27c1b6d6"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c075b527-df9f-3eae-9afa-7dcb7f39cfd7"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d979e8ae-c74d-3b83-88d0-c15b251fa779"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b533894e-d26c-387e-ba88-f3c3e7daeeba"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4dc758e3-159f-382a-9c09-5e303fd6ed8e"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b122fa28-88c1-3420-a443-1fbddf39a196"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/705f6697-8588-3354-86a8-9e475ae537ed"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d7a13ad0-b0d2-37e6-8297-25ebc6ffe3df"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8ba64054-6fd2-36cf-bfe8-34c7a0c8e904"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/268a862a-9bb8-3ce7-a8a5-3bc92427970a"
