"subject","predicate","object"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eda3d2d7-173b-3242-a9fd-9c4fdd37622c"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/39d3a58b-45c7-3267-bc26-82c58ce65246"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b3763960-3112-3bbf-8e1b-10b0972afef1"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/efa0edaf-851b-37cd-8bd1-8cec994b2817"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/37d871fa-b085-3311-9c9d-0fd10847fb0c"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a550fab5-21d2-37f7-afd1-db7ef15c0cf8"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f64a1290-73c1-35af-b77e-4c9491266dd0"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a161272f-fd47-3172-b066-539f12ab5566"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8f7fc87e-9173-389b-8115-d112ee821eb6"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c78187fd-49ea-31af-8323-7671f9de2631"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5efcaf93-e46f-3d50-91b8-8b94b9763d3d"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/731c6b41-cc4c-39fe-882a-d07ff2f600f7"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3a579cb5-959c-3ffb-ab04-3e9a7c98da5a"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ba94ebb5-5619-3acf-aa15-dca79efa32fd"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3c3d3622-6c45-3e55-8195-f978a322d6c1"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0358a39d-4a5e-3d13-8ac9-de143da1dbc7"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0f4035f1-da2c-3438-b9b7-64692550fd03"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/13b5f31f-0fb4-30fc-bac1-c3806ebc89b6"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9d596c32-9b12-39b3-abb8-c7e3616e5038"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ed6ffe71-f39d-35d8-9b4a-9344cc1b32d9"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0ad97160-e51f-3015-9e74-70d6832b545b"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/52abdc4f-449b-33ab-8c48-f6e24e62dbb2"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/09af1e64-e12a-34ad-8ef8-5325d6a39276"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0705df9f-dec8-33bf-835e-c5c0882d3e6c"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/77d2af29-8c2c-3f76-905d-2b6c24f76623"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/250e6d86-26a5-39b5-9367-0037e0189c8b"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e10296ef-9711-3077-915b-848d35db8bff"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/017dfbbb-369a-30d9-885a-548d5e20df37"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/93095f09-5b1d-3859-b741-3501005a2165"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ae85de0b-42ca-3eff-ba59-4238417c91af"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f6a5d67e-7845-31db-ba4c-f0dd4a069994"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2dc57266-0d94-3c36-b0c4-e571edb6b9f7"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fb31b60f-dc3b-3ec3-8c97-4e1d31e406b0"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/902816ec-9914-39cd-a7ed-e22170fdc191"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/91f84c02-9c15-3593-91a6-0526dc7e8e48"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1dc71382-40d8-345c-b951-e62509f24333"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8f871a4c-5af9-3a78-a19a-bd2c6b134ced"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bd78db51-e1a7-348a-8bc0-1960ef9720dd"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fecc2584-d30b-3fe8-9116-f1e33a522a6f"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b5f7018a-a1ff-3bff-8b04-3a4588577464"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a5243af7-1dd9-3dd2-9136-a93420369922"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/379f1bf6-9841-3186-b6c3-f0fad5717009"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/674c9b6a-78b1-39b7-8d12-1f9db5e62454"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fc19a8c5-3e3b-3722-b866-b85a6d04a5d1"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ec815601-6516-3d1f-9dd5-62744b1a60c2"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/67dff143-3875-37b2-87c9-0b0ce45f0178"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/de0d0db0-3b1f-37dc-925f-8a4d5cc56737"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2f954200-dc45-3df7-a5ca-3830787c4c9f"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f1c4cc61-04b5-3420-9f17-6f19eed79743"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3fda4320-da05-386d-8487-8d136c00f48f"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b3d05c32-9f35-3e5f-a340-9b01d7eedfee"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8cd9a826-8175-393d-bc76-6110c53fc28e"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c1b764ff-de28-340d-a439-660e61b5eed5"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4ad39cd6-6ae3-3173-953e-def4620eb7e4"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4c1ebd80-216a-3942-b5a3-595b3913b440"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5d488020-4ec0-317d-bfb1-41a51527a338"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ec1b0ff8-9ccf-3c33-b78b-00349aacf627"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9da7e383-2308-388e-9917-53f2be7c8e71"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fbc1c6c8-3d87-395c-8766-ef90075e777d"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3e170ea0-4c9c-3f7b-a3a2-daa9ea2d8192"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/95390008-2007-3ac8-83e6-731a5da9fd1f"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2eda6b6b-e104-3e8d-8e8c-b70b9fde11d8"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9c1da424-b300-3154-bd69-c673cfa077b4"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fcb55a42-9eba-3278-b8ce-966328497f73"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/50c61c85-9ff6-36bf-a419-971f4ad19ebb"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ed5aea3a-f817-368c-b157-59101573e314"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/62bec29d-1352-3d36-af06-203ddb0f5981"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4f545c00-9936-33fd-b8d6-165ad30c33a8"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6d37e49b-7f43-392c-ae16-e9dc742b63bc"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f2914827-7d0a-3f08-b47a-ba974aaf76ab"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/df6861c7-e9f3-3b54-825b-045121638d16"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c1f71285-0c34-3092-a683-4cc00b9682e5"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3aca4eb6-331c-3447-be79-de252048fbbe"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0a4bb445-35bb-3f9f-a64d-6469e4b0199d"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a3f5bdb4-7a84-3d8b-99ca-4d2f35af3ff5"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c157c5b4-bc72-3cf7-8772-7e24fcb95be1"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/70cf6bdc-76a4-3949-b216-5463a0480371"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9e4a7eb3-a6e0-3b5e-8579-9b035c2b58cb"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5e15ef8d-05bb-344f-b720-a60719a9efdb"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/58ba03e2-ae37-32cd-bde0-adebb9983d83"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5925f475-7c48-3af5-99a4-5da24bf5ca2f"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7f38d833-240e-3a76-b5ac-de99e4aee023"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1212346e-7dbf-3a98-8ede-be264d2abe09"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/797e52f8-1309-3c42-beef-90f666334b3c"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6571385c-f7af-33af-8e23-5e43cb4324ab"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/16ecdc1d-722a-3f63-a33f-5ab35165bbdc"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b878a7f7-72fe-31ca-9a20-919b45cb8266"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ef403277-efbd-381e-8251-a053c01756c9"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0e0491b2-f382-3019-8941-9075bc433b07"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e5d3258f-8133-3ec7-ae77-c2caf2327597"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0af12dab-2c2d-305f-90f4-18c82bccf692"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/680df34b-6b71-3037-b6f0-b6e6ede4a433"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/130c0da9-553c-3e93-9aaa-cc7900b9c072"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/965b2765-e7ff-35a9-8a75-41326792cc59"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a8263d2e-880f-39ad-be2b-6ae068d69685"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/53464c4c-4241-3686-9a18-39af9e084c63"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7b60af38-2f70-3414-87a2-d5bc215c6560"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0b4b0afd-82a0-38df-9a26-43a8711df60f"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ea431b2b-b898-3e82-b020-9caecdc26b38"
