"subject","predicate","object"
"http://data.doremus.org/performance/714e9a22-fab3-39e1-9e06-43c97b7379dd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4306676"
"http://data.doremus.org/performance/714e9a22-fab3-39e1-9e06-43c97b7379dd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4306677"
"http://data.doremus.org/performance/714e9a22-fab3-39e1-9e06-43c97b7379dd","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1066257"
"http://data.doremus.org/performance/714e9a22-fab3-39e1-9e06-43c97b7379dd","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/714e9a22-fab3-39e1-9e06-43c97b7379dd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/176613a3-6f67-346f-9415-155fe0351742/time"
"http://data.doremus.org/performance/714e9a22-fab3-39e1-9e06-43c97b7379dd","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/714e9a22-fab3-39e1-9e06-43c97b7379dd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/714e9a22-fab3-39e1-9e06-43c97b7379dd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/714e9a22-fab3-39e1-9e06-43c97b7379dd/1"
"http://data.doremus.org/performance/714e9a22-fab3-39e1-9e06-43c97b7379dd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/714e9a22-fab3-39e1-9e06-43c97b7379dd/2"
"http://data.doremus.org/performance/714e9a22-fab3-39e1-9e06-43c97b7379dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/496d7d2d-58d6-3c1e-9bba-b216f8ba0fd1"
"http://data.doremus.org/performance/714e9a22-fab3-39e1-9e06-43c97b7379dd","http://erlangen-crm.org/current/P102_has_title","Week-end Fantastique : Chants de l'aube"
"http://data.doremus.org/performance/714e9a22-fab3-39e1-9e06-43c97b7379dd","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/714e9a22-fab3-39e1-9e06-43c97b7379dd","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/714e9a22-fab3-39e1-9e06-43c97b7379dd","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/714e9a22-fab3-39e1-9e06-43c97b7379dd","http://purl.org/dc/elements/1.1/identifier","1066257"
"http://data.doremus.org/performance/714e9a22-fab3-39e1-9e06-43c97b7379dd","http://data.doremus.org/ontology#U205_has_cast_detail","Soo Park, piano C. J. Gebauhr vers 1850 (collection Musée de la musique); Christophe Coin, violoncelle"
"http://data.doremus.org/performance/714e9a22-fab3-39e1-9e06-43c97b7379dd","http://erlangen-crm.org/current/P3_has_note","PMX, 1 CD"
"http://data.doremus.org/performance/714e9a22-fab3-39e1-9e06-43c97b7379dd","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c4b33162-7cbb-322b-8baf-9066f224d8b0"
"nodeID://b3722672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3722672","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b3722673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3722673","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3722674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3722674","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b4306675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4306675","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b4306676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4306676","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4306677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4306677","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
