"subject","predicate","object"
"nodeID://b3878538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878538","http://www.w3.org/2000/01/rdf-schema#label","Chant"
"nodeID://b3878539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878539","http://www.w3.org/2000/01/rdf-schema#label","Danse"
"nodeID://b3878540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878540","http://www.w3.org/2000/01/rdf-schema#label","Idakka"
"nodeID://b3878541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878541","http://www.w3.org/2000/01/rdf-schema#label","Inde du Sud"
"nodeID://b3878542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878542","http://www.w3.org/2000/01/rdf-schema#label","Vina"
"nodeID://b3878543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878543","http://www.w3.org/2000/01/rdf-schema#label","Inde"
"nodeID://b3878544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878544","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3878545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878545","http://www.w3.org/2000/01/rdf-schema#label","Mrdanga"
"nodeID://b3878546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878546","http://www.w3.org/2000/01/rdf-schema#label","Asie"
