"subject","predicate","object"
"http://data.doremus.org/performance/f8b067f4-9e80-339d-8725-f68dbb9615f6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1358721a-f006-3521-991e-b57a54fe1fbe"
"http://data.doremus.org/performance/f8b067f4-9e80-339d-8725-f68dbb9615f6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dd1c74c5-3238-3cea-905c-ab9dc3a1a756"
"http://data.doremus.org/performance/f8b067f4-9e80-339d-8725-f68dbb9615f6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/54f32497-7746-39ce-bcd8-b63d497b1931"
"http://data.doremus.org/performance/f8b067f4-9e80-339d-8725-f68dbb9615f6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e89d6cd6-100b-3c5c-b3ca-cc305f7b2a34"
"http://data.doremus.org/performance/f8b067f4-9e80-339d-8725-f68dbb9615f6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/30a414f8-e93c-30cc-9c76-bbb938c2a4ef"
"http://data.doremus.org/performance/f8b067f4-9e80-339d-8725-f68dbb9615f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5a316c02-2374-35b2-b95b-131808337d68"
"http://data.doremus.org/performance/f8b067f4-9e80-339d-8725-f68dbb9615f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54d1cd5e-84eb-3cb9-8da6-6fa3a13f1ac0"
"http://data.doremus.org/performance/f8b067f4-9e80-339d-8725-f68dbb9615f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/973e8aac-0f98-30da-aeed-f7f937bf5306"
"http://data.doremus.org/performance/f8b067f4-9e80-339d-8725-f68dbb9615f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54749c21-70be-3325-8a2b-803237fe95c0"
"http://data.doremus.org/performance/f8b067f4-9e80-339d-8725-f68dbb9615f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a1dc96be-f207-35dc-b9f1-2776b4f1cdd6"
"http://data.doremus.org/performance/f8b067f4-9e80-339d-8725-f68dbb9615f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a514108a-cc90-37ff-a75a-d8141c19de1e"
"http://data.doremus.org/performance/f8b067f4-9e80-339d-8725-f68dbb9615f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d335ee4-2cb8-31e0-b9b1-8a73030b303e"
"http://data.doremus.org/performance/f8b067f4-9e80-339d-8725-f68dbb9615f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7bed7568-5fb1-3e88-90af-c7df51c2931e"
"http://data.doremus.org/performance/f8b067f4-9e80-339d-8725-f68dbb9615f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d348b46-f232-355e-855f-1e60d4aa0d03"
"http://data.doremus.org/performance/f8b067f4-9e80-339d-8725-f68dbb9615f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/850caabc-0a2f-3e45-8778-27e4891871c1"
"http://data.doremus.org/performance/f8b067f4-9e80-339d-8725-f68dbb9615f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98bdae81-8b0e-3f5f-860e-34eda936403c"
"http://data.doremus.org/performance/f8b067f4-9e80-339d-8725-f68dbb9615f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/326a2cc0-e64c-3fee-9b31-9ca646487944"
"http://data.doremus.org/performance/f8b067f4-9e80-339d-8725-f68dbb9615f6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6296b07e-5503-3891-b1b6-8e7bd6a10332"
