"subject","predicate","object"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/338c0be5-4dae-3af1-b361-f13a57dff0b2"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b8af1d41-b52f-303f-a83f-3cec4ecc7b16"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d5f64309-ed62-3203-be36-50411eadab5d"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9fd08020-1262-3a35-9a48-eaf0cc58e826"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8039d51b-39d3-3558-b577-3b37adbad64d"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b412b5bc-09ef-3bcd-9580-fb0161e80d61"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eb443b0e-b4aa-395a-ad78-f1d03e7004f2"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8aae2158-c871-343c-9f93-b84dac53cddd"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4e2f8511-d7f7-34b2-8aa8-015d52b38cce"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d2e4934d-da7a-3668-bb28-9b80b8bd954b"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b4f2eef7-fccf-3175-a690-3cdf6d8ef65d"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e6ac4a8a-c8de-3c2d-a96b-182c3c8ad0ef"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/26b7e8c7-b56a-30f3-b1b3-c85eed25a3ae"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/432f1317-4c74-3483-81bc-a6835f1cfee6"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d70df3ea-674f-350a-a71e-ad488aa2d66b"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d22892a1-c201-3bdf-80b0-240d01aaa128"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/33ca1bbe-a7c2-3427-a7a6-dea05458eb17"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/71373a95-cfc7-346a-9180-0b961be03108"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c9fc7e05-8294-3a87-8b40-fc3f2235601e"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ff7cbd6c-beda-3845-aac8-d2900245dcdd"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4ace6a7c-9370-3a7c-95d2-e05fd7d32e71"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/77e6a4e9-481f-3310-b9d9-9a33e5273f0a"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/be356228-cf08-3611-b086-56cdde4d4e2c"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ec563631-c2b1-3c30-b8a5-649a42f1ca2b"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/58082087-1bca-3730-a445-cfbdf9d30768"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f07a1850-ab65-3e12-b825-e9955768aec3"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2e7866f1-618a-377d-ad84-dfbba17d2da5"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2e7bb84a-8186-3264-aead-0146de6b58c1"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dc61c24b-cfec-3aed-992b-ef804196ca84"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3e23091f-32b0-3289-ab73-27038e4384d6"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2d3be2ca-d3c8-3ae4-94bb-54629331da36"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d20b9fcb-5ab3-37c9-b1a8-619c599e981c"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3fcc23d5-9039-36a4-b36c-49e961dcf463"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d7b12acb-40d5-3283-b0c3-80fe6c0835b0"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/77beb013-b178-3b37-992e-778af4421a8d"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/286d3dbb-5e55-36b8-8623-468a9a4e7b25"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/14837347-3434-3785-942f-539f5978bc0e"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dd6564c5-be1f-3237-94ec-64d8a4afce84"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9d9ac3f3-b4db-3651-957b-cf8d5c563669"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4edc46b4-f219-38a6-b203-96081b3e024a"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d7e6e3ae-a1ef-3b51-af80-38702574e174"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/85461807-e43e-3d19-99a5-4b043066330c"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://purl.org/dc/elements/1.1/identifier","13915143"
