"subject","predicate","object"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383402293.intermarc"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22/cast/1"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69daae53-d1b0-32ed-9ffb-526a307e7913"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22/title"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/98263e90-016a-3ffe-a5dd-2677b55b6887"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/16263eaf-273e-3d83-8b31-1fe52138c887"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://data.doremus.org/ontology#U50_has_annotation","Extraits de coupures de presse"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22/id/CDR0389"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fe42c158-bd1d-3fea-b943-bd7a669c36f6"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/89da078e-dada-3f87-b8d5-1fd041153105"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/42360f32-2025-3b09-a9a4-1c44b77463f4"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2cca835c-092f-3d85-a5cc-1d0c53e11e38"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9cf14247-f7e9-3c21-b471-1f27e166bc0c"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5cbc76f2-9823-341b-b6dc-794243fed549"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aeb3c4cf-26ca-36e5-9487-e65b1705fbaa"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/41b962c4-0b1b-3aa5-aa7a-405d4a0667e9"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0617404a-0efc-30b6-99c3-b67ce8baa018"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dfadeb15-9b27-39d4-b175-2229920b85d4"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a9e03402-44c0-3f28-b8d0-998b7e7f6822"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e8034281-2ef2-389e-98e0-2e1f245108db"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22/publication/2"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22/publication/1"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22/distribution/1"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22/distribution/2"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22/title_responsibility"
