"subject","predicate","object"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/80d448ca-cf14-3b0a-b505-07c19ac76155"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bf36536f-f4bb-36dc-a216-f781e1f8c7ef"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bdf7baf9-9933-3e44-a293-c231240dc100"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ea83abfd-64a0-320b-9201-956d6bd63174"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ddbe742a-58bc-3f74-9aa6-30d3f2f657ba"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/06b32939-4d65-3de1-84f9-d190065b3930"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9073ac48-34cd-3381-863d-0eb1501e0511"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/0f6a2ff9-7c3b-314c-9be3-9d23cb12dd55"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38176114h.intermarc"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb/responsibility/1"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Baroque classics"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb/cast/1"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2781a05e-b410-3c8e-b2b2-f7a4a9408a63"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb/title"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U50_has_annotation","P 1976"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb/id/4224962"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/950df7ec-aef8-3cfb-958f-f15f2787364f"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/58feb254-aae3-3dff-b55e-7f5bcf0f4950"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7699ee41-5cea-3b84-804a-2206909adfa7"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/34096ca6-6c25-31f1-b91d-a390250647bd"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/50d0665b-ebca-3041-847b-705ec6bf8353"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9c03f670-1707-368d-96c5-6ab46ff4edc0"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/58baa005-e34e-38db-b6e9-6a5b14cc8719"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/56ae006f-b7df-3833-94a8-ed3c35b221cc"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f8bf9216-0a0f-30af-8536-bdeb94ea6388"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/185eaf60-6ebd-3c7c-b99b-d898dc1eba6e"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f8afbd98-9aef-368a-ba9d-46ee91a115f6"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6194f8d8-b06c-3878-a1c4-ff0d358ef7ca"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bbe43eb6-2250-36fc-9e67-4f0babdc778f"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/069d2471-59d6-3074-9853-c92daaf0ae31"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5369c24c-e2ca-38c3-a181-5b7fdec1cca4"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb/publication/2"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb/publication/1"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb/distribution/1"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb/distribution/2"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb/title_responsibility"
