"subject","predicate","object"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e993a63b-572a-34c9-8c36-5da502b6f3ca"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fdcfef2f-a721-397c-a657-0b2378f0dda3"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ab1b178f-e062-3696-8c60-59a4a1e1aceb"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/589ddee7-1322-3be2-9458-9aa4245a9d9e"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8a037f94-82e5-3d6a-82e1-236c9fd48072"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3ece3862-5670-37f7-be2b-f062f557a890"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/081a418f-810a-3c5f-8279-a147fee17c27"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cdaab49c-48ff-3977-a3ba-efd2b3a41312"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/88de7019-fda7-3701-8099-820d21738116"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ba7cd3cc-2bb7-36f3-aac7-aab86eb04995"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ecada500-d5fd-3d3a-a245-7a941fcd1585"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ca1ed734-6f16-3cfc-8e0d-f58bb9ea9194"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9c61334d-46b5-3974-9dd7-b61579d3b4da"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/04f5281d-c9d7-3db3-a7ee-c50d2c36d8d4"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aff38223-fbbb-36ea-8aeb-db111c6f2ff7"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c57efb82-92b2-3f0b-b93e-4bceb67b3569"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2e8c3f58-f131-3a50-9eaa-21c3266409ff"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0e1eedc7-bd74-333a-8558-424d6ff02cd9"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b7a75a7f-c765-335a-afa9-4c3fcab64530"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/943c4083-0fe9-389d-b731-1aef2716f7d8"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c9216e17-3e8b-3684-9819-8de342e500f3"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/692596a7-aa28-3f53-80bb-ffe3e34f65e4"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bab2f067-8fb6-3908-9421-e5c8f4cd772e"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c4910939-c038-3a40-a07f-964e371afbf8"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1a18861d-6c63-321f-9888-611285b43a9f"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/29f398e7-1f08-3ff1-a024-d221cbd32417"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3f68070e-1e1a-3aa9-98ea-ec29f88dc5e0"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/803112c1-d9e1-3f36-8365-29fd237602c9"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9c419fa3-e795-3f23-8c1b-78a87a091def"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/849f2785-4462-3db7-b800-72a2acf682b9"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e2ada3e2-305f-36b0-bcf0-eb40f6f56e2a"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/96533e0b-2224-3e91-8813-9cf567b4ea63"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/454ec72d-f00a-32d2-80f4-c783ab313404"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bdec2790-db47-3042-b86f-0afb5a60b760"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7828e342-b652-33c1-a40c-012252f77dc3"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/910e1be7-d8fe-3c98-8cbf-0150437ad876"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/44cc5136-2851-34b5-b5ed-8d03279b5e8f"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d13967c5-8ff4-3e80-83c9-985b851eff91"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fc07fab0-e683-31bd-8daa-06c5d6f72f3d"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fad18fe0-66a5-3883-9f28-4e6055fb8657"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4263f158-a9c0-3412-b633-7abbcb89b592"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2adff219-917f-3b19-b3ee-ee9f1bcaa8a7"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3c7f41cb-1919-3373-abaf-2ad092fffbca"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b7564684-014f-361f-b4e0-d2334942be70"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/49317877-24a3-3a08-aa35-4ffeb624a157"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e8e9d10b-7e43-3b1c-a985-a236fc713bf5"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ded46a81-7bad-3bab-85ed-77c4ae31576d"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4e4cb510-629c-300c-8529-4b84884a854e"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cb24b46a-6f2d-3041-bec3-d14c185b1374"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6de4a640-2977-329b-9b23-30065a87ba30"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a0253703-bdbd-39c6-b2d9-5dea2dcae805"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/db429094-01af-3a17-a33b-250890723876"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8782c2a1-7604-324f-a934-e04e394f65b2"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/33f8dc65-e12e-369d-bf6e-6a6afd48f52d"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/902b1335-621c-3844-add6-5edbc5c4b4fa"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e565a88f-d6cc-38f9-a0d0-0e3efb78d094"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1db29f5e-814a-3c83-a2d5-2ca4a948a199"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e0fa70dc-b244-3ac3-9eb8-c4bac7b80f30"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b90fb722-3e77-3549-a950-62cd361d3b26"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b2e2fd3f-379d-33ee-b298-00cd803f6184"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2e78f382-7929-319e-b7dc-9c30269c911e"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/23a52658-0c50-36dd-8008-4ec8cfa67358"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/420aa5e9-fa85-3afd-bd41-be992970aa86"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0fc5a1a2-4ab0-3605-b58a-c90438c86215"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ae3bfaca-cddc-3379-930f-7696b17b4098"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1146331b-8e28-32a4-a047-715febd9a0e8"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cc58c8c8-6565-3266-8b3f-18d70753708e"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4a191ecc-5721-3615-a4b1-c2da16990c0d"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a15ccc7e-37bf-3455-bb80-935143f6e2d4"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e05480f9-a17e-3e89-a267-a1b50f1d251f"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8a3d50f1-4e3f-3650-aece-ace0c44773b2"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4ea1381f-8164-3530-a921-1832cdda87c4"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/94429cbe-6e1b-3bb2-9056-d3277ab541f7"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/27e36871-0775-348a-889e-6aa785e7031f"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a9b8f70f-6013-3145-9b72-e0a45f182f38"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3cbb76cf-7b80-30ae-88c1-7f8d8e2e50ed"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/53f6fb10-443e-3d7c-8ed3-bde736561173"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/717b27f5-91e5-3b1e-bc8a-4b06d16c236a"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/55156c5f-686e-329b-975c-c84e1f61837b"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/56cd3e17-19e9-3102-9dcc-3d74279f6060"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/96053b07-2b80-33a4-b274-2c670b9ab751"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/480252c6-2eff-3e8f-93d2-79e8a1addbda"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3e20836e-622f-3d90-bd46-ba3bb96467cd"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7ee35662-d7d4-328b-ada9-a2bea8f63af3"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1910cf43-4180-3029-b9c1-115d78bc64d6"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b31b7958-6705-3d6d-854d-269f5a0d4904"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/14d7044c-70a6-3989-9fd1-35e85fc73a5f"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6d835df8-e889-3a64-a450-fd3adc7366c4"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e047ea4a-372e-35ff-9c82-ef3c761d6b39"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/81f6110c-56e2-3a11-bd8f-af649411b16d"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7cc24d4b-56e9-3269-a7f1-64467a712328"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/98df182a-7ab0-39bf-bb52-a1829ac152d3"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6169e43f-283b-3b04-88f1-b8264193944b"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/553d108e-7e0f-3a79-9ebf-3c908f505878"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bfbf7b95-2c99-3516-99f6-87e91960196a"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eb079084-c3a2-3340-beb6-2a0e36736394"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1886d899-c393-3264-bfab-f823fc296f07"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4e2fe1cd-3b59-3620-a7e0-92ab6090f310"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9e35fb5f-0ea0-3eb5-bdaa-c04d42a44c2e"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d22021b1-5faf-323f-8dd4-5145ef5e03ba"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/30b96870-86a8-334a-a0d4-75be85a2a2ee"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ec8bb62b-4406-3c3a-8739-e88d9045313a"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c61549f7-f638-374b-8e47-f5ed252cc554"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a8bf1740-a70a-3f74-9c64-244e966d4961"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f5b61a9e-c630-39d8-993d-81bd2c019b2f"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fa6f74bd-3520-3201-9217-f2161e6a529d"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f93f787b-3e67-3377-a45b-c1a5eb33ada8"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b866403c-852c-3bdb-bc34-7eb9dc30d270"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5c36f53a-fd89-3138-8dc0-1719a5f10fd7"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7f9fc381-6506-3af7-a424-6b4ed8d40742"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a4957cdf-ef27-3126-ad8b-9a9db3ba035d"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a58c23e1-46bb-3545-911e-07b6e3a29561"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9c58c938-cc58-319a-b861-f1977d618a37"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/707c080d-8cb6-31f5-8984-9047d370777c"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e37cabf7-af9c-3231-b3de-a8bd55d79941"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1d617c3e-657b-3f34-9d80-da4a66f12d61"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5c545917-39c4-3c8f-aa68-8bde2ee31d7f"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e644235c-de7f-3db1-a6a2-9848327e8884"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c1bd2557-7ca3-308c-97dd-699989ff3e6f"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4330373d-e7a5-3993-a64b-759db4f4c4ef"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d6cfcb7f-d0df-3236-9dd1-2634b5f878b8"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/084ad931-d43d-3641-9595-7ca325eb516e"
