"subject","predicate","object"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e6106a2e-8511-3ee9-9c0a-535fdae0bfcf"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d52896e0-ec03-36d0-9f91-39b29f713e62"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ce15da96-4b3a-3515-bc3b-8fce0d8ecef5"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/76dd8fb7-a973-3427-8cd6-f526e819a4f2"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/719a4f3e-9a66-345a-ae96-c67219d35282"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5f558901-dea1-3d40-af1b-499ecf074441"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2687136c-d575-383b-8645-cbdc04d7c13f"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/42af1793-28a6-3bfd-9e1b-bdd311f22cb7"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38272044c.intermarc"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb/responsibility/1"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb/cast/1"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6d019f7-c245-394a-b39e-e96be8d9c1be"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb/title"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b0c41a34-34c1-3c3c-ba1b-6c43bd3fcc4a"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/96688f3a-414f-374f-9f51-e2948bd77a1a"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/809fc85f-e58e-364b-80c1-18f0975f2907"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b415c0ed-e9d9-3d0f-9419-8d799092713b"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/9fa6bae9-4b90-301f-82a9-61a6754988a3"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U50_has_annotation","Londres : prod. BMG Classics, P 1994"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U50_has_annotation","Compilation"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb/id/74321198784"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2dd71263-68a2-3b02-88d5-bfa06d3174b0"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ccba0221-6dad-321f-9f15-5888d2ad89b2"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8e35a589-5c99-30ad-ba16-28fe3498c249"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/36d24305-304f-3631-832f-b7e6cf1830b8"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d1e35a55-d561-3dfa-95dd-370c66df3cce"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/02463771-c266-3885-a8b3-65ac5af7ea1c"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8f8dc828-1b92-3ba7-8bd2-5c0f0002d321"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb/publication/2"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb/publication/1"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb/distribution/2"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb/distribution/1"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb/title_responsibility"
