"subject","predicate","object"
"http://data.doremus.org/expression/bc8995ca-8c97-3435-8f96-e1e95d4f2e55","http://data.doremus.org/ontology#U68_has_variant_title","Symphony in G minor. no. 83. The hen"
"http://data.doremus.org/expression/bc8995ca-8c97-3435-8f96-e1e95d4f2e55","http://data.doremus.org/ontology#U68_has_variant_title","Sinfonie no 83"
"http://data.doremus.org/expression/bc8995ca-8c97-3435-8f96-e1e95d4f2e55","http://data.doremus.org/ontology#U68_has_variant_title","Symphonie no 83 en sol mineur ""La poule"""
"http://data.doremus.org/expression/bc8995ca-8c97-3435-8f96-e1e95d4f2e55","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. no 83. Hob. I : 83. Sol mineur. La poule"
"http://data.doremus.org/expression/bc8995ca-8c97-3435-8f96-e1e95d4f2e55","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bc8995ca-8c97-3435-8f96-e1e95d4f2e55","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/465e3ca4-1b2a-3752-b45a-aa7350eb9c29"
"http://data.doremus.org/expression/bc8995ca-8c97-3435-8f96-e1e95d4f2e55","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d82adfbe-cc90-3ab9-909e-a2a0fd152eee"
"http://data.doremus.org/expression/bc8995ca-8c97-3435-8f96-e1e95d4f2e55","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/74c6d6a6-333b-3a1e-b058-70e506d02da3"
"http://data.doremus.org/expression/bc8995ca-8c97-3435-8f96-e1e95d4f2e55","http://erlangen-crm.org/current/P102_has_title","Symphonie no 83 ""La poule"""
"http://data.doremus.org/expression/bc8995ca-8c97-3435-8f96-e1e95d4f2e55","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/bc8995ca-8c97-3435-8f96-e1e95d4f2e55","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/musique_symphonique"
"http://data.doremus.org/expression/bc8995ca-8c97-3435-8f96-e1e95d4f2e55","http://data.doremus.org/ontology#U10_has_order_number",". 83"
"http://data.doremus.org/expression/bc8995ca-8c97-3435-8f96-e1e95d4f2e55","http://data.doremus.org/ontology#U10_has_order_number",83
"http://data.doremus.org/expression/bc8995ca-8c97-3435-8f96-e1e95d4f2e55","http://purl.org/dc/elements/1.1/identifier","0785306"
"http://data.doremus.org/expression/bc8995ca-8c97-3435-8f96-e1e95d4f2e55","http://erlangen-crm.org/current/P3_has_note","Créée à Paris, Concert de la Loge Olympique, 1787"
"http://data.doremus.org/expression/bc8995ca-8c97-3435-8f96-e1e95d4f2e55","http://erlangen-crm.org/current/P3_has_note","Fait partie des symphonies ""parisiennes"" (no 82 à 87) de Haydn, fruit d'une commande passée par de riches amateurs de Paris, au premier rang desquels se plaçait Claude-François-Maris Rigoley, plus connu sous le nom de Comte d'Ogny. La totalité du cycle sera donnée au Concert de la Loge durant la saison 1787, sous le haut patronnage de la reine Marie-Antoinette. Cette symphonie tire son nom du second motif du premier mouvement donné tout d'abord au hautbois sur un rythme sautillant et ironique. Comprend : 1- allegro spirituoso, 2- andante, 3- menuet, 4- trio, finale (vivace)"
"http://data.doremus.org/expression/bc8995ca-8c97-3435-8f96-e1e95d4f2e55","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
