"subject","predicate","object"
"http://data.doremus.org/artist/bb4e5d9e-b222-326e-b3da-20d8b59e32f4","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/bb4e5d9e-b222-326e-b3da-20d8b59e32f4/birth"
"http://data.doremus.org/artist/bb4e5d9e-b222-326e-b3da-20d8b59e32f4","http://xmlns.com/foaf/0.1/name","Lucien Durosoir"
"http://data.doremus.org/artist/bb4e5d9e-b222-326e-b3da-20d8b59e32f4","http://purl.org/dc/terms/identifier","348493"
"http://data.doremus.org/artist/bb4e5d9e-b222-326e-b3da-20d8b59e32f4","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/bb4e5d9e-b222-326e-b3da-20d8b59e32f4","http://purl.org/dc/elements/1.1/identifier","14837133"
"http://data.doremus.org/artist/bb4e5d9e-b222-326e-b3da-20d8b59e32f4","http://purl.org/dc/elements/1.1/identifier","20145508"
"http://data.doremus.org/artist/bb4e5d9e-b222-326e-b3da-20d8b59e32f4","http://xmlns.com/foaf/0.1/firstName","Lucien"
"http://data.doremus.org/artist/bb4e5d9e-b222-326e-b3da-20d8b59e32f4","http://erlangen-crm.org/current/P131_is_identified_by","Durosoir, Lucien (1878-1955)"
"http://data.doremus.org/artist/bb4e5d9e-b222-326e-b3da-20d8b59e32f4","http://erlangen-crm.org/current/P131_is_identified_by","Durosoir, Lucien"
"http://data.doremus.org/artist/bb4e5d9e-b222-326e-b3da-20d8b59e32f4","http://schema.org/birthPlace","http://sws.geonames.org/3031137/"
"http://data.doremus.org/artist/bb4e5d9e-b222-326e-b3da-20d8b59e32f4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lucien_Durosoir"
"http://data.doremus.org/artist/bb4e5d9e-b222-326e-b3da-20d8b59e32f4","http://schema.org/deathPlace","http://sws.geonames.org/3033559/"
"http://data.doremus.org/artist/bb4e5d9e-b222-326e-b3da-20d8b59e32f4","http://xmlns.com/foaf/0.1/surname","Durosoir"
