"subject","predicate","object"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/15d9e5ea-5cb5-3ede-93f5-e55f97ebda55"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/dcc76c3a-6aaf-3ee7-93b1-ab7ea858f38b"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/34c5b90d-b482-3942-9795-4582a309c90a"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a8ab1570-6ccb-33b5-b3e4-054a9076d808"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b58fcef7-0624-344c-9ec4-9a64dd9a32b5"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/63211659-09fa-38c1-8ddc-7eca125b5579"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d1e993da-a19d-36ef-a306-b62227cb2783"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e841a943-f518-3d2f-b767-50501ef42e51"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://erlangen-crm.org/current/P102_has_title","Musiques anciennes en consort : la chanson parisienne"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://purl.org/dc/elements/1.1/identifier","0787528"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://erlangen-crm.org/current/P3_has_note","CMAU000058200_CDA"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://erlangen-crm.org/current/P3_has_note","CMAU000058200_DVDR"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://erlangen-crm.org/current/P3_has_note","CMAU000058200_CDM"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://erlangen-crm.org/current/P3_has_note","CMAU000058200_DATA"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://erlangen-crm.org/current/P3_has_note","CMAU000058200_CDAD"
