"subject","predicate","object"
"http://data.doremus.org/performance/b0246f15-6b39-308c-b63f-009355d73099","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b0246f15-6b39-308c-b63f-009355d73099","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0c6defe6-d70e-363a-82cd-3fc2a182a024"
"http://data.doremus.org/performance/b0246f15-6b39-308c-b63f-009355d73099","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/41e7f021-6c2c-34ce-87eb-31e088ed8743"
"http://data.doremus.org/performance/b0246f15-6b39-308c-b63f-009355d73099","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a900211-6421-3702-9940-277a31995b8a"
"http://data.doremus.org/performance/b0246f15-6b39-308c-b63f-009355d73099","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e9709a58-e09a-3a45-b726-c30a8365a0c9"
"http://data.doremus.org/performance/b0246f15-6b39-308c-b63f-009355d73099","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9ff4c7c9-915f-3c43-9799-211c24cd4ba0"
"http://data.doremus.org/performance/b0246f15-6b39-308c-b63f-009355d73099","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fccdd23c-cbac-3561-87ee-744f6368434e"
"http://data.doremus.org/performance/b0246f15-6b39-308c-b63f-009355d73099","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/10e28595-bae6-367f-a239-6c50cae0fba7"
"http://data.doremus.org/performance/b0246f15-6b39-308c-b63f-009355d73099","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4071d839-d0a5-35cd-8e66-7aab703cdf10"
"http://data.doremus.org/performance/b0246f15-6b39-308c-b63f-009355d73099","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54c8c808-3896-3ced-9489-cfa506ab24a4"
"http://data.doremus.org/performance/b0246f15-6b39-308c-b63f-009355d73099","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/580503b7-01f3-3e41-b12a-cdb14c164b7c"
"http://data.doremus.org/performance/b0246f15-6b39-308c-b63f-009355d73099","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/94ccc4a1-0c2d-335c-ae9a-7e50ad737441"
"http://data.doremus.org/performance/b0246f15-6b39-308c-b63f-009355d73099","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/46540359-5ec7-308b-bedf-b94329652f58"
"http://data.doremus.org/performance/b0246f15-6b39-308c-b63f-009355d73099","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7cc5dd6f-f5d8-3e10-8482-8c53d8df3697"
"http://data.doremus.org/performance/b0246f15-6b39-308c-b63f-009355d73099","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/499970e4-4f52-3534-bcac-e6bf2133a5ef"
"http://data.doremus.org/performance/b0246f15-6b39-308c-b63f-009355d73099","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d2957083-ab52-3762-bd58-b8b2164161ad"
"http://data.doremus.org/performance/b0246f15-6b39-308c-b63f-009355d73099","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8fc47a59-9ef2-311d-81f9-fe4c261208ee"
"http://data.doremus.org/performance/b0246f15-6b39-308c-b63f-009355d73099","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/73e2a66d-af17-3bc1-915b-808ca09839fb"
