"subject","predicate","object"
"http://data.doremus.org/performance/f580182c-beec-3024-82c0-6faca127057f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1febc493-b19f-318f-adbb-ca209f8ae935"
"http://data.doremus.org/performance/f580182c-beec-3024-82c0-6faca127057f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c333232b-6c4b-3202-8563-5a2caf0c215b"
"http://data.doremus.org/performance/f580182c-beec-3024-82c0-6faca127057f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/17242ca0-89fb-30da-8abe-0b7ef6fed960"
"http://data.doremus.org/performance/f580182c-beec-3024-82c0-6faca127057f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a61e910-1297-3f2c-8e15-91942720a311"
"http://data.doremus.org/performance/f580182c-beec-3024-82c0-6faca127057f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0ab08b5b-fed6-38f8-ad7d-6637a3790fb1"
"http://data.doremus.org/performance/f580182c-beec-3024-82c0-6faca127057f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97f42a90-79a3-3926-8d17-b97b93d5e84e"
"http://data.doremus.org/performance/f580182c-beec-3024-82c0-6faca127057f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ea624368-0bfe-3724-bcec-4f9711bca9d2"
"http://data.doremus.org/performance/f580182c-beec-3024-82c0-6faca127057f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e1834f83-f72a-3d9b-a321-5d9aa38f997b"
"http://data.doremus.org/performance/f580182c-beec-3024-82c0-6faca127057f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1797c2f6-2913-3928-ad09-de5f45ca737c"
"http://data.doremus.org/performance/f580182c-beec-3024-82c0-6faca127057f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/be206805-24c4-3c55-9a73-c1e36228bbc0"
