"subject","predicate","object"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7fc32de5-0420-38fe-904c-eac77c57635a"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fa34ba90-7a1c-3de5-a7c4-21a4f7f466cf"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9eb64bc3-7556-3b0c-af46-2845bcc9b498"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/22ceb7b9-19aa-39be-9a84-1f7d807448ad"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a14afa7d-44ac-3f8e-b7dc-3a983a697c42"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/94daafb3-84da-3087-bd3b-2b4ee95fffe3"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/51e5c61a-baf6-36e8-a682-29fdc3d96cb7"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283659h.intermarc"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4/responsibility/2"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4/cast/1"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed2a19f3-5a6a-3e96-8913-f6456af310dd"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4/title"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U178_has_statement_of_responsibility_relating_to_edition","http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4/responsibility/1"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f54db7ca-70ab-3cb9-8ecd-4ddcb19a12f3"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9b7f055b-897d-3edd-b0fe-872d284317f9"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b03364b0-d046-37b9-9de0-2eb8786fb876"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f99b365e-86d6-3289-b6d1-9851677666c8"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b611ea09-24a2-3939-81e9-824b2acbef2f"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/38c9973a-5779-30b6-a7a6-409362df136d"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f305170b-da87-34fd-b845-b01409a91158"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6e5039c4-0c09-32f0-b8c2-554b7787d5f1"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/eab72319-21a5-3813-9cad-67833c0a27d7"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/93e5e508-36a2-3c2a-bd68-05484c0de293"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8fd2cc2c-8fa0-3fc1-87a3-ab54d98aafd3"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4052aa9e-0b05-3bcd-9af2-19e4c0b54711"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/cfe502c8-fe9e-307e-84b2-76bbbc5c3f51"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/95b51232-2109-32b4-a918-d83cd0f4fa8c"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/741b037f-427e-3ff3-a1a5-fe7c960368f1"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/158a953e-296e-3257-9c85-032dc1d8a75a"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2a031f60-b40f-3f49-9971-1b48a9311e7f"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f011363e-8828-302b-8b28-7a72abf15d69"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c6602d4a-735d-3a24-8618-f1830c74588e"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/20670efd-38e3-3f51-add1-7e0f12a9d342"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7bc58623-70c9-3754-b00f-ce37dd6c6a26"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/3913e2d2-09cf-3137-a693-0ed6c5587ec8"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/77b91459-9e26-38ad-9846-84210f444da6"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/57844e42-4e61-3230-bab0-98069eaeb419"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/29752d98-b315-3bbb-9c30-1a9ce72489e8"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/44e09a25-2f79-3a4f-a76d-9d4cd525de9b"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/197e5016-debf-3e27-997f-12e60c83660b"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5eed7cf8-8a9c-3eef-ab00-ce3faec62fc9"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/82f01449-a2cb-3705-ac5c-184c98359454"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/25a39c5c-39bf-3a2b-9a2a-d23790a301d7"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U50_has_annotation","Budapest : prod. Quint Records, P 1994"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4/publication/2"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4/publication/1"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4/distribution/2"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4/distribution/1"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4/title_responsibility"
