"subject","predicate","object"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6b13e21-3d71-3354-8605-b6fa30ad21b3"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2a185184-2241-3741-a39c-d2ed25034b23"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e10e82b1-59f0-3d19-b793-3df9504c35db"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/77600c0a-5444-34c8-b2b1-97da408097c5"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c82968f9-3f5a-3194-87d2-8c41147e9d38"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/571cc727-3c3e-3cd5-9330-5166e12dbd68"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/77afcf97-65a3-3b0f-82ca-989376d57e1a"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0e2a20c7-8b63-350a-ad05-5f7ed2cd9d29"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/298b865e-1578-3d4e-be56-d046eb464872"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9384aeba-914e-3c9b-9204-7c48b49bc279"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f924e1b8-4872-3b19-b439-fbed4a06d6f7"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1c84c218-7c44-3888-8c2a-4f82e75e6fcb"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f4a67559-eb5e-36d7-b8f2-6cabf383e2ab"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c3b60c1e-7a22-34f6-b45b-0ba1ea8ee2cf"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e894f03b-53b8-3041-9ba6-db80af409345"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9f0edbf0-41c5-3dd2-b0c2-8885023bc58f"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f4712db8-323e-3513-b807-377e58174f9c"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/84d657f2-2f76-353a-9220-929052dc8dc7"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2b437f47-d58f-3307-9ac9-b1b18f147bac"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59894267-0814-36e9-b871-8dd6117bbf1f"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/119f894a-118b-30c0-8259-5974623967ae"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6a79afa-3c45-3538-99fa-295623be0930"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/035579f5-be13-3620-8354-3060d5273f62"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b20e1065-9ac6-3a71-9ac3-788f3db59071"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/42b081a7-740e-3563-a3ba-816051498551"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f579ca06-2cab-3280-9695-1494e7b32161"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5824136f-2cc3-3f88-952c-96f10e400c50"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7e2b23f-74ed-35be-b651-009cd053e0fc"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/43f9dfce-99a1-3683-8c9c-da05d1b475df"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/078c8dca-49c9-3992-b3c4-8dd73b2653ab"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1f05d99c-2ea6-31b7-b740-67e2fcf48689"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/52ccde47-3a4b-3c59-965d-461e7f5ec112"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e9738ba-4256-37dc-85cf-2d797ab21488"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ef825e32-4887-330d-b883-d20d29026db6"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b58d60a1-ab47-3393-821d-b0843db63c35"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8df7f8ca-13cc-3884-b46f-2f3445df8b1a"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bcc30cc5-b091-3f44-8892-764f0f3ba6d8"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77b4c08b-bc35-39b9-a398-beab2d9ea29d"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/dc6ca149-8215-3d5b-9c04-37adf563d91e"
