"subject","predicate","object"
"http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d519f238-de5b-3713-8234-5af6ea66702f"
"http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/134276c8-a929-3f59-a9f8-d6284fa2900d"
"http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38202139m.intermarc"
"http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d/cast/1"
"http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a10357d2-c8da-3e0c-8b78-b86a39f3f613"
"http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d/title"
"http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/dd059371-d049-3ea4-b89d-552374d258f1"
"http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce9c4b90-aa74-38dc-9e04-d12580df2f0a"
"http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d","http://data.doremus.org/ontology#U50_has_annotation","Tokyo : prod. Nippon Columbia, P 1991"
"http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d/id/980962"
"http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/25425dcf-a99d-32ae-afcf-3c4da8423465"
"http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a999ce72-425a-3e7a-ac84-09e74f54ccd5"
"http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d5d612e1-8380-3249-82b0-c8dc0f14b282"
"http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e8b87de4-edf4-3f3d-afec-8ccf5bd5bdd7"
"http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4832379d-48f8-3ea3-b318-16f8f29ffea0"
"http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/98b25ed2-1114-36b2-829b-813962a2624a"
"http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5475d38c-2528-3d23-ad99-84ee66c652c1"
"http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/15b611ac-5f18-3222-a227-c515ba9f07f2"
"http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/005a259c-1a82-3750-b7de-d76e1819b498"
"http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d/publication/2"
"http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d/publication/1"
"http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d/distribution/2"
"http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d/distribution/1"
"http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d/title_responsibility"
