"subject","predicate","object"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/98968a32-a4ff-3fe4-be69-fd6d8e941dd0"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/29d902c0-3758-30b1-960c-e4ff7e9dc550"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4b245ef5-20ba-3ac8-a668-449790880e51"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bafe67bb-3287-36c5-9343-78c8be16d193"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9a02435b-5096-3567-8a1a-ff35f832c097"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8b3c0ede-b2ae-37fd-b83e-c1ffad22745f"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a34627bb-7632-3fd3-9dc9-56c10b043dd6"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d259fe8c-9be5-319d-a0f3-2c4f21351715"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a934a6eb-64a2-3459-8ca9-731f6293a117"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8cd30766-dfd0-30af-852e-0671db6e83bd"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/abde5360-542f-3973-9511-d37eb9c469e4"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eeca0b08-e8d2-3e12-82b5-5d83c9ac95cd"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a1bff978-0c51-3173-b6f4-e9a6f739734c"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ced4d032-c893-3400-b0f1-5816df23b3db"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a8128900-b18f-3c83-a7ae-f6e8b4789f40"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cea117a3-bc0d-3084-a49f-434dfede3d47"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0c0910c8-85a5-3d78-8b28-4dd07b324389"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/14f1310d-708c-35e6-b358-2e393155b612"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e222fef-e2a8-3db1-a3a9-c86b49f04eaf"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/368928f1-1426-3974-8219-b360a6f0b933"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/94f16783-7487-383d-9d64-13f3f528f009"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ef3e74fd-2090-3b02-9603-101dcd882202"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9907231b-6bdc-3dc3-94dc-4a98d98a54e5"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8a88fa74-857f-3448-b7db-501efbdc9cf1"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/552fcc6d-db81-3207-ba7f-3cadc7ea15d8"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eb18532c-556d-3bf9-bff0-ece1934a96f3"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4ccbb37-450d-34db-9866-048228eb785b"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/72a51532-accb-388f-b04c-e9e8ac2dfcf5"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/67809ef1-a095-3954-adc1-01ee50478490"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/72b444e3-2042-3e2c-9935-45ad074788ee"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2841ef03-31d2-3c1f-91e9-5da5f91f1198"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/23d4c193-04fa-3d03-84cd-b59482fc149a"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/55fe06b6-b20d-3104-8101-110cbcdefbd6"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/30a7fcab-65f9-3709-925d-1732bdada88e"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d781f9b7-3b05-3958-9cb2-e2f775bf8573"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ba5851d3-4bbd-3aff-ab2a-b1b33c12bd02"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3976649-9c15-33f4-a421-aac97fa4445d"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0b5db6b8-572d-356d-936f-3afa98e74942"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f48c33cc-4a7d-3e2a-bbcf-b47b5c4d8015"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/current/P102_has_title","Abbaye de Fontfroide/La rêveuse, Jordi Savall"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://purl.org/dc/elements/1.1/identifier","1874931"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/current/P3_has_note","Concert donné le 18 juillet 2012 au Réfectoire - Abbaye de Fontfroide (Aude)
 dans le du ""Festival de Fontfroide""
VIIème édition du ""Festival Musique et Histoire pour un Dialogue Interculturel""

La Viole au temps de Marin Marais, Mr. de Sainte Colombe, Mr. De Machy et J. S. Bach

Avec le programme La Rêveuse - qui prend le titre dune des pièces de viole les plus poétiques du Quatrième Livre de Marin Marais - Jordi Savall, de nouveau seul avec sa viole, nous offrira un véritable florilège du répertoire français au temps de Mr. de Sainte-Colombe et de Marin Marais.
La viole de gambe sous les doigts de Jordi Savall nous parle des sentiments les plus secrets, des peines les plus profondess et des joies les plus tendres.
Ainsi cette discrétion et ce mystère faisant corps avec linstrument et dont Mr. de Sainte Colombe est une sorte de porte-parole éternel, ont été merveilleusement révélés par le film dAlain Corneau « Tous les matins du monde » qui montrait quau siècle de Louis XIV, lintimisme et la profondeur avaient autant droit de cité que la «grandeur» des fêtes versaillaises."
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/aa170eee-4e98-3410-b4f5-d54c4a20392a"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/86535996-ff96-3f31-a0c1-793230a2a28c"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7c51b9e4-c9b2-3633-affb-498d010f4026"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/44b47a3b-48fb-3c62-8004-65c7cb9efe9b"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1d7f91c5-f627-361a-b3f8-a2f755718f9d"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/57d733d7-b62e-3e0b-8b55-6be5fe3172a5"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4c5cd408-24a9-324d-bc7b-cbcc0ff1237d"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/76c2f8e5-8af4-3535-96a9-a3955f126d26"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2513f03f-4996-3734-882e-29221d8b0549"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/30e027a7-915d-3f59-b24e-78e50278b86b"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e47358e5-3310-34d0-8e35-397609dd7189"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a1a5eeb0-8e3d-35b4-b182-5ae71b4c4f17"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/55f2a8c7-c5aa-3cff-9669-79b3665030f6"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e9b8b5b6-51fb-3590-ac9f-a8ee47eb8c1d"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/53ad02fd-52aa-3811-8322-837d716712a2"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6c17163a-d22d-38e4-80e0-c6916e703aab"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bc79aaba-4010-38a9-9c10-68a2b499cf2e"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/52f5cc57-3282-3334-ad1c-196060b09e54"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/895531ec-48f5-34f3-ab91-fd645e2d38fc"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/611d7d94-b995-30a9-b408-32748a79a16f"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3ebbb67b-1c7b-3539-a2d7-f90159207f24"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0699c652-8228-3ad9-9b28-e67ce2962a93"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f769e5b2-36d8-36ae-86a2-142496b38472"
