"subject","predicate","object"
"http://data.doremus.org/performance/81bbfdf7-b468-3b59-b22b-7153bc0ee4b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dc0ce50f-38ba-3916-bd78-829362524ca1"
"http://data.doremus.org/performance/81bbfdf7-b468-3b59-b22b-7153bc0ee4b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4d129a8-bb1e-3ed7-b7f6-176d91a135e7"
"http://data.doremus.org/performance/81bbfdf7-b468-3b59-b22b-7153bc0ee4b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d09c1e8e-3f15-304d-8756-dd2f23512408"
"http://data.doremus.org/performance/81bbfdf7-b468-3b59-b22b-7153bc0ee4b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4dd2b7ce-268d-3cb4-8ac5-3dabf6be80f3"
"http://data.doremus.org/performance/81bbfdf7-b468-3b59-b22b-7153bc0ee4b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5e089c1d-9100-3fc8-878e-1315310f9041"
"http://data.doremus.org/performance/81bbfdf7-b468-3b59-b22b-7153bc0ee4b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/018ab71d-dd68-38dc-bb97-0d39817804b5"
"http://data.doremus.org/performance/81bbfdf7-b468-3b59-b22b-7153bc0ee4b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f2466fe-8f14-32e7-a11f-ca804b76aca3"
"http://data.doremus.org/performance/81bbfdf7-b468-3b59-b22b-7153bc0ee4b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/35585054-2a73-3738-9232-a2b8432879c6"
"http://data.doremus.org/performance/81bbfdf7-b468-3b59-b22b-7153bc0ee4b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e1a5bee-e8bb-3af4-a8de-a0e66d33e096"
"http://data.doremus.org/performance/81bbfdf7-b468-3b59-b22b-7153bc0ee4b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae386bb2-a92c-30ff-b626-a29677b4027b"
"http://data.doremus.org/performance/81bbfdf7-b468-3b59-b22b-7153bc0ee4b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82a41f7f-bbf5-3ee4-bed8-e813b8e1e37f"
"http://data.doremus.org/performance/81bbfdf7-b468-3b59-b22b-7153bc0ee4b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2335a9ab-9f3c-34ad-b85c-3e97f8da14c7"
"http://data.doremus.org/performance/81bbfdf7-b468-3b59-b22b-7153bc0ee4b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59643bcc-6d3e-364d-ba5d-6b653f0ee83d"
"http://data.doremus.org/performance/81bbfdf7-b468-3b59-b22b-7153bc0ee4b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bce4c04c-0f88-31c9-a5be-cac110eece0a"
"http://data.doremus.org/performance/81bbfdf7-b468-3b59-b22b-7153bc0ee4b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/857a42b4-bf10-307d-9967-67c6e4a367cc"
"http://data.doremus.org/performance/81bbfdf7-b468-3b59-b22b-7153bc0ee4b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fbcb5084-9351-3656-b09c-72dc05f077d2"
"http://data.doremus.org/performance/81bbfdf7-b468-3b59-b22b-7153bc0ee4b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4ca4217-ef5d-30fa-8113-c0bc2dbf283a"
"http://data.doremus.org/performance/81bbfdf7-b468-3b59-b22b-7153bc0ee4b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f226b6c-4258-3ad5-a209-8e0488e4e8d7"
"http://data.doremus.org/performance/81bbfdf7-b468-3b59-b22b-7153bc0ee4b1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9511b2aa-e3fe-3e37-9dda-8cd13629648d"
