"subject","predicate","object"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/a9977c2a-61e5-32ac-88f1-a02393b57496/time"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9d426306-b37c-38c0-8990-2fd83840144f"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f846ff41-ee17-3e53-ab2c-4785274d3ae9"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/568ef288-7ccb-3f91-9bbd-37650bf2505b"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/44d60392-e4bc-3b37-8e21-2f72d69ecd6d"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/646982e6-542b-3083-9fb8-343a75ad859b"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f5f73987-fb27-31b6-82a9-7d296b7cf6f9"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d8fdeb14-6137-3164-b433-64f78bf06ad3"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c1f8fc98-5fa7-35a2-8e81-e50482293c15"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d19209fc-ef87-383b-8c05-5ab0cfe6325d"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a35d34f-b7cd-34bd-be10-5130cb87fa53"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02d40d43-0a08-37e5-a690-555dfec9788e"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2706e0b1-b322-3f1c-870a-6d20e07172d5"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4beb92bb-f654-3405-80b9-7b02bd89ec20"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/379b7af4-e259-3445-805a-b84310121299"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eda604a2-f37d-3f6b-9203-e1a514b3a474"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e02a2aec-0f67-340f-ae0c-8b5e30c7fa50"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/219ee929-6bcd-3089-9792-95d0efdc5ef3"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d7ab5f64-3dd5-360a-96ab-ceecb3a7d1ea"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6fba573f-19ae-3604-88f4-e7d34f244681"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eaf0d843-2647-39f1-a32a-501dbf9f6baa"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/481bf81d-21f3-3331-bf27-7a2fe832111d"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9/1"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed3b85d9-9d5b-378a-a77a-f6662bf1d4df"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://erlangen-crm.org/current/P102_has_title","Migrations de la valse : les instruments de la collection Fernanda Giulini III"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://purl.org/dc/elements/1.1/identifier","0802373"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://data.doremus.org/ontology#U205_has_cast_detail","Melvyn Tan, piano"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://erlangen-crm.org/current/P3_has_note","Instrument joué : piano Pierre-Orphée Erard, Londres, vers 1853"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d5310149-d027-37f4-a252-6cfd0845ebca"
"nodeID://b3708389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3708389","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3708390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3708390","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3708391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3708391","http://www.w3.org/2000/01/rdf-schema#label","Valse"
"nodeID://b3708392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3708392","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3708393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3708393","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3708394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3708394","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument ancien"
"nodeID://b3708395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3708395","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4293052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4293052","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4293053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4293053","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b4293054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4293054","http://www.w3.org/2000/01/rdf-schema#label","Valse"
"nodeID://b4293055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4293055","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4293056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4293056","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4293057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4293057","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument ancien"
"nodeID://b4293058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4293058","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
