"subject","predicate","object"
"http://data.doremus.org/manifestation/4264c8c1-a2ed-34fd-a305-7c4e8831bcc2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/6bf3c35d-3779-30e5-9994-70d13b3571da"
"http://data.doremus.org/manifestation/4264c8c1-a2ed-34fd-a305-7c4e8831bcc2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/cf133659-9cab-3fcd-9bf8-e55c72bc2c8e"
"http://data.doremus.org/manifestation/4264c8c1-a2ed-34fd-a305-7c4e8831bcc2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c7e4405a-5839-36d3-a14b-935612cd0964"
"http://data.doremus.org/manifestation/4264c8c1-a2ed-34fd-a305-7c4e8831bcc2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/bf08bdf9-2340-364f-bde8-57f6af8c815e"
"http://data.doremus.org/manifestation/4264c8c1-a2ed-34fd-a305-7c4e8831bcc2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/4c00a858-1d7b-34f1-b692-c5db3ba76ba7"
"http://data.doremus.org/manifestation/4264c8c1-a2ed-34fd-a305-7c4e8831bcc2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b27913b6-8725-360c-a9d6-3ae5493d965f"
"http://data.doremus.org/manifestation/4264c8c1-a2ed-34fd-a305-7c4e8831bcc2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a590d058-7c46-3e9a-a684-8daa4df06eed"
"http://data.doremus.org/manifestation/4264c8c1-a2ed-34fd-a305-7c4e8831bcc2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/30a70c50-e072-3f2b-a7e0-76c19868a14b"
"http://data.doremus.org/manifestation/4264c8c1-a2ed-34fd-a305-7c4e8831bcc2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2b747988-db06-3315-bb0b-eb18013224ab"
"http://data.doremus.org/manifestation/4264c8c1-a2ed-34fd-a305-7c4e8831bcc2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9d33d6ac-aca0-394b-8bfc-cf03d79dc6fb"
"http://data.doremus.org/manifestation/4264c8c1-a2ed-34fd-a305-7c4e8831bcc2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d658a48d-ca5b-3201-8eb8-debfb2ed95ec"
"http://data.doremus.org/manifestation/4264c8c1-a2ed-34fd-a305-7c4e8831bcc2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/20d69afe-095d-3177-9cc1-e60258402258"
"http://data.doremus.org/manifestation/4264c8c1-a2ed-34fd-a305-7c4e8831bcc2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/4821b14e-56df-32b9-b59e-65c090f245bc"
"http://data.doremus.org/manifestation/4264c8c1-a2ed-34fd-a305-7c4e8831bcc2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/93bd6233-c512-31a5-94e4-d54fe3f663c2"
"http://data.doremus.org/manifestation/4264c8c1-a2ed-34fd-a305-7c4e8831bcc2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f284cb6b-fd13-3afa-bb20-351b92b38a79"
"http://data.doremus.org/manifestation/4264c8c1-a2ed-34fd-a305-7c4e8831bcc2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2861762f-c48c-349f-95b7-5004c7cb8a76"
"http://data.doremus.org/manifestation/4264c8c1-a2ed-34fd-a305-7c4e8831bcc2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e985b6b4-06ce-36d4-9aca-aef9c205eb80"
