"subject","predicate","object"
"http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/206e325a-6a87-3c53-80c1-9d2efc5e84b9"
"http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/03719d60-e75b-38e5-9309-bdab8be53bbb"
"http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/5a9e128b-d45f-37a4-b624-8565a4fb9c21"
"http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b","http://data.doremus.org/ontology#U50_has_annotation","Boulogne : prod. United musicians international productions, P 1980"
"http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b/id/UMK3503"
"http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4e874a41-3188-3cae-84a5-354725198bbe"
"http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ca78b727-793f-374a-acbf-95aa9208c507"
"http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a5b6ce3f-665d-3304-b8d3-ff305afeab73"
"http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/51b81947-fcfc-3d51-b76f-2e23771e3b77"
"http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7eb6d86f-d68a-35e9-9dc1-9804a8127fdc"
"http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/647c74f6-a9e2-34d8-9983-75bc7f7649ed"
"http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b/publication/1"
"http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b/publication/2"
"http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b/distribution/1"
"http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b/distribution/2"
"http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b/title_responsibility"
