"subject","predicate","object"
"http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/be5b4699-bab2-301d-919b-3fd5f3bf89a9"
"http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38344522g.intermarc"
"http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d/responsibility/1"
"http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d/responsibility/2"
"http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d/responsibility/3"
"http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d","http://data.doremus.org/ontology#U221_has_title_proper_of_series","The classic sound"
"http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d/cast/1"
"http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fd3a489d-f98e-359e-8776-9b612e5a742f"
"http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d/title"
"http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company, P 1965"
"http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d/id/4485982"
"http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fd5f00b7-2ad2-3434-a803-738ef41c5c50"
"http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/89de3db7-130d-3501-910a-a00f9944f62e"
"http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/92139d30-2113-34b4-9850-e36dd51240c8"
"http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d/publication/1"
"http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d/publication/2"
"http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d/distribution/2"
"http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d/distribution/1"
"http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d/title_responsibility"
