"subject","predicate","object"
"http://data.doremus.org/publication/b86ff439-3987-3592-aa11-f1dcd87352c3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4ac56e8d-fa7b-373a-93e7-667ae1fde477"
"http://data.doremus.org/publication/b86ff439-3987-3592-aa11-f1dcd87352c3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/b86ff439-3987-3592-aa11-f1dcd87352c3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382130195.intermarc"
"http://data.doremus.org/publication/b86ff439-3987-3592-aa11-f1dcd87352c3","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b86ff439-3987-3592-aa11-f1dcd87352c3/responsibility/1"
"http://data.doremus.org/publication/b86ff439-3987-3592-aa11-f1dcd87352c3","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Mozart 91"
"http://data.doremus.org/publication/b86ff439-3987-3592-aa11-f1dcd87352c3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b86ff439-3987-3592-aa11-f1dcd87352c3","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b86ff439-3987-3592-aa11-f1dcd87352c3/cast/1"
"http://data.doremus.org/publication/b86ff439-3987-3592-aa11-f1dcd87352c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f0be5649-90f1-385c-8616-6310e8712a32"
"http://data.doremus.org/publication/b86ff439-3987-3592-aa11-f1dcd87352c3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b86ff439-3987-3592-aa11-f1dcd87352c3/title"
"http://data.doremus.org/publication/b86ff439-3987-3592-aa11-f1dcd87352c3","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/61d02c95-235d-3b37-9916-f7d37f0a76a2"
"http://data.doremus.org/publication/b86ff439-3987-3592-aa11-f1dcd87352c3","http://data.doremus.org/ontology#U50_has_annotation","Koln 30 : prod. EMI (Allemagne), P 1990"
"http://data.doremus.org/publication/b86ff439-3987-3592-aa11-f1dcd87352c3","http://data.doremus.org/ontology#U50_has_annotation","Catalogue de la collection"
"http://data.doremus.org/publication/b86ff439-3987-3592-aa11-f1dcd87352c3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c26b2c4b-1f31-304d-9b34-c47d67974830"
"http://data.doremus.org/publication/b86ff439-3987-3592-aa11-f1dcd87352c3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3"
"http://data.doremus.org/publication/b86ff439-3987-3592-aa11-f1dcd87352c3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a0227db6-d60e-3069-a9eb-04f1370f6c14"
"http://data.doremus.org/publication/b86ff439-3987-3592-aa11-f1dcd87352c3","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b86ff439-3987-3592-aa11-f1dcd87352c3/publication/2"
"http://data.doremus.org/publication/b86ff439-3987-3592-aa11-f1dcd87352c3","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b86ff439-3987-3592-aa11-f1dcd87352c3/publication/1"
"http://data.doremus.org/publication/b86ff439-3987-3592-aa11-f1dcd87352c3","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b86ff439-3987-3592-aa11-f1dcd87352c3/distribution/1"
"http://data.doremus.org/publication/b86ff439-3987-3592-aa11-f1dcd87352c3","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b86ff439-3987-3592-aa11-f1dcd87352c3/distribution/2"
"http://data.doremus.org/publication/b86ff439-3987-3592-aa11-f1dcd87352c3","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b86ff439-3987-3592-aa11-f1dcd87352c3/title_responsibility"
