"subject","predicate","object"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/399afe71-b508-3b2b-b191-92a488f10610"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6ed29e44-7306-3f5b-ab11-a31b3991c108"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/56f2bd88-d77e-3877-90af-a7307c37e2d0"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/36c558fd-89b3-3456-8c66-83f6faba56c8"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5589fb4d-f0f6-3833-aa72-6e1517ae9c0d"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a99daaa7-ef43-3df6-a9e3-670f7b8333a5"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/87617a4f-28ec-33e9-af84-ac0d6705258e"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3a629a8b-b72c-3216-bb1c-178b7e245edb"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c6a0c45b-93ad-3fdb-a581-3e173638f85b"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0ca60d2c-640e-3851-b8ef-f80703e60d31"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dccc5e64-c311-39dd-a3f7-071962d4caf8"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/697faf0c-a0c2-3a5e-8598-424626973b59"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/16e84673-e72d-3c72-8131-893127f63ee5"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2c6d33b2-b5f1-30fb-bd15-e0026660f036"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/03d0149c-0502-3a82-a888-9df60cfa5639"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0dc76713-8100-382b-855f-4ae05a812243"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/92834b9f-b1c6-39dd-b8ee-8cf5b263ba8f"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bed6a92f-b8e2-3fa3-a8b2-e6c56ff742af"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4b574927-423d-3126-af90-5b2c3622f9b9"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b577082-739c-3485-9487-88e83e2c49b2"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f549b7d6-11c6-33e5-98bd-212dd251aaca"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b5da74f5-6478-3968-b78d-f47cfe8d26de"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/26f85a04-e591-3b6a-951d-7979cefeadf2"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e959d6c6-b479-36f1-a019-8ec0cd11e98e"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0741cfc6-27a0-35a2-8dec-a12f7190f6cc"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5b48f1e4-db72-378a-858f-33401c7908c6"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e247bc67-3f47-39ab-82ba-f8195ba9e5ff"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6915ceb8-9284-3f7d-958c-aebc229f101e"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c79e93ee-a0b8-3821-b75b-efe6645cd0c2"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7af9e3ad-34dd-3ee7-84e8-b72a647ba5e9"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/99f304b5-10ff-3f70-b468-f11aa0106843"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9ab6783b-e716-3289-9ed0-8ab05f7a6b8e"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f7cab8e3-d079-35ed-a161-d204219b7f93"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5f1146e3-2d96-3f23-9eba-9dff5551319a"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d4447136-2d52-3b1e-80ae-31a236e84f09"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3d128909-e84f-3418-8615-0aa803170028"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b0ddce9a-909c-3c9f-9178-d06f1cdf1f0f"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/406cf52f-e3fd-3c19-84a0-d3d6e6d83785"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/affdc3bb-b5a5-3e4e-8bfa-4c86dae3cf37"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1dae1836-3fff-3629-a676-64a71fc5688d"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a1e884f8-10d4-36bb-8412-2fa0522a4d15"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf052855-5674-3c13-9b28-58184e1afd9c"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3f1bfb1a-f10b-375a-ac0c-19d7360d24f0"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cf7ab1d9-635c-390f-8510-dfcba4177a71"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c90c6087-4c8f-3e71-bde9-d27c0dfd583a"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/958bfb8c-45cc-3f07-972c-e806485c51b0"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1fa9bae4-65bc-3b9e-ba38-cab70c48a852"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c5505daf-98d6-3f81-a25a-5d84d7736325"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c578ae84-468e-30f5-bdaf-67f8c1c88068"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/969f5629-1c1f-384f-92bb-0da5f06c08d4"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0a612bff-e315-3d3f-9696-6075270ddcdf"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/16ac59d6-a967-32a7-b20f-9b1b6318d45d"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0306e1fc-1df8-323a-b1c5-658ef38e9087"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1a9d3e35-a02e-3582-b709-640ba3a48009"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f26d153e-2a3a-3ef8-9b37-11ca7ac652a5"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8724cbd5-c0f2-3cff-b37a-e07ed55a97a0"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aceef439-1cf5-3f6b-8121-a41a4f9d12ba"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/49e4b443-75a3-334f-b722-f5d75425cd28"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d5938cd9-0ffe-3622-a197-db9b03b68609"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/658e52bc-4b30-3227-b511-40b295c432ef"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9561a6c9-242b-3038-b004-52a043d10752"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d7acd368-8543-3064-bad0-439c1798f141"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e625002b-8998-3198-9f53-2b6b9df2a8ba"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d07b14cc-b2d3-34af-ba37-770f509d7d75"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2453fef3-af68-3a1f-af88-5f9a57b12cfb"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a84eb3fe-0f83-329c-92de-4e3ee827cdec"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d032313f-ed4b-373f-b2a7-4f1801e2dc16"
