"subject","predicate","object"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/60c976b3-6f00-3c98-b6f4-e711a390c04b"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28/title"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d72301f0-0aba-3ba6-93e5-c4efbee9c6ea"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8569126c-e0b0-314b-bf4b-e5538d38614f"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/88b69ff1-8bab-3aca-a081-48762a6a0b4b"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ec5b213b-2f9c-3c40-baa2-15f32804718d"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a668181a-deec-3daf-b688-0a2048893c03"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1990"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://data.doremus.org/ontology#U67_has_subtitle","la musique qui rafraîchit"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28/id/4329032"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ec184af1-d43f-334c-8541-444eefd33215"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/331cee27-4153-3d0a-b8ab-67477cfb9477"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2c660b0b-9359-3060-bf65-26ba04db9476"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/af976ae4-1449-3a9e-803e-0d8183e370ce"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9b66a0f5-b29a-31b4-9e37-44e89eb0dfd7"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/18d386f5-53e8-3381-99f4-fdc4404deee7"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28/publication/1"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28/publication/2"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28/distribution/1"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28/distribution/2"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28/title_responsibility"
