"subject","predicate","object"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1e86f2ca-72ef-3889-ab64-190f63bdeaf0"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8d575631-2f47-3f85-9266-9667245f37e1"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a3c6d035-e10b-398a-af15-9bb29c4d94b1"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c594226e-920f-3ed0-b8f0-d9381cdbd697"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cab58058-e2e7-3863-b13b-288feb4218d5"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b9897eb4-33b8-3a68-93fd-8014f6a471bf"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/260c8bdb-3dce-31ae-a561-06ca7611769a"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1537f5f0-b16c-31bb-9c9f-07e7db3cf450"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/385d1934-7a38-386e-a059-2dc2b1d4ef2c"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0/publication/1"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0/publication/2"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0/distribution/2"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0/distribution/1"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0/title_responsibility"
