"subject","predicate","object"
"http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962/title"
"http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6545aca9-e718-395a-8087-5152202246b5"
"http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a8378e53-4fe3-37bc-9d15-a5fbcccb52a8"
"http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c2c33739-ccf0-3866-8c3c-a35f7aef46c6"
"http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/fcc8d7b2-2d53-3084-9df6-8f6d746e5aa0"
"http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2b01b7c3-d77c-3d3d-b4cc-202fcb7b6363"
"http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce119d91-1114-3b33-84cb-e89b7ced8d2a"
"http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 20 : prod. Teldec Classics International GmbH"
"http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962","http://data.doremus.org/ontology#U67_has_subtitle","Barbara Bonney sings sacred arias"
"http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962/id/0630123412"
"http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd"
"http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962/publication/1"
"http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962/publication/2"
"http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962/distribution/1"
"http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962/distribution/2"
"http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962/title_responsibility"
