"subject","predicate","object"
"http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95/categorization/5"
"http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95/categorization/4"
"http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4342350"
"http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4342351"
"http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4342348"
"http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4342349"
"http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4342346"
"http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4342347"
"http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0828907"
"http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/78b178a8-eba0-3215-b13e-ea7a67746863"
"http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95","http://erlangen-crm.org/current/P102_has_title","Jig O'slurs ; The Atholl Highlanders ; Reel"
"http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/gigue"
"http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ree"
"http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/90b18587-51ee-3d23-9c25-96f537ac929b"
"nodeID://b3694531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3694531","http://www.w3.org/2000/01/rdf-schema#label","Reel"
"nodeID://b3694532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3694532","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3694533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3694533","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3694534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3694534","http://www.w3.org/2000/01/rdf-schema#label","Ecosse"
"nodeID://b3694535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3694535","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"nodeID://b3694536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3694536","http://www.w3.org/2000/01/rdf-schema#label","Accordéon"
"nodeID://b3758925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3758925","http://www.w3.org/2000/01/rdf-schema#label","Reel"
"nodeID://b3758926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3758926","http://www.w3.org/2000/01/rdf-schema#label","Accordéon"
"nodeID://b3758927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3758927","http://www.w3.org/2000/01/rdf-schema#label","Ecosse"
"nodeID://b3758928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3758928","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3758929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3758929","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"nodeID://b3758930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3758930","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4279818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4279818","http://www.w3.org/2000/01/rdf-schema#label","Reel"
"nodeID://b4279819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4279819","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4279820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4279820","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b4279821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4279821","http://www.w3.org/2000/01/rdf-schema#label","Ecosse"
"nodeID://b4279822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4279822","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"nodeID://b4279823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4279823","http://www.w3.org/2000/01/rdf-schema#label","Accordéon"
"nodeID://b4342346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4342346","http://www.w3.org/2000/01/rdf-schema#label","Reel"
"nodeID://b4342347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4342347","http://www.w3.org/2000/01/rdf-schema#label","Accordéon"
"nodeID://b4342348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4342348","http://www.w3.org/2000/01/rdf-schema#label","Ecosse"
"nodeID://b4342349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4342349","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b4342350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4342350","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"nodeID://b4342351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4342351","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
