"subject","predicate","object"
"http://data.doremus.org/manifestation/98d7e29c-2507-39d8-9a0e-ccca689ff2f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/61955ee7-3115-3437-88ed-0379c0198034"
"http://data.doremus.org/manifestation/98d7e29c-2507-39d8-9a0e-ccca689ff2f4","http://erlangen-crm.org/current/P102_has_title","Jazz à la Villette : Joachim Kühn Trio"
"http://data.doremus.org/manifestation/98d7e29c-2507-39d8-9a0e-ccca689ff2f4","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Cité de la musique le vendredi 06 septembre 2002 [20h, salle des concerts]"
"http://data.doremus.org/manifestation/98d7e29c-2507-39d8-9a0e-ccca689ff2f4","http://purl.org/dc/elements/1.1/identifier","0594173"
"http://data.doremus.org/manifestation/98d7e29c-2507-39d8-9a0e-ccca689ff2f4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/7d0c0c43-cdda-3ea3-b226-c81bf1e2d05e"
"http://data.doremus.org/manifestation/98d7e29c-2507-39d8-9a0e-ccca689ff2f4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/987ac3de-18b5-3cc0-9c29-af20987eff03"
"http://data.doremus.org/manifestation/98d7e29c-2507-39d8-9a0e-ccca689ff2f4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c1a83c94-2166-3c42-b58e-3b89e4516fcd"
"http://data.doremus.org/manifestation/98d7e29c-2507-39d8-9a0e-ccca689ff2f4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b032a19c-0f30-3a91-b901-c7466888bb43"
"http://data.doremus.org/manifestation/98d7e29c-2507-39d8-9a0e-ccca689ff2f4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/810a765c-697c-3223-b061-88ddfa62537a"
"http://data.doremus.org/manifestation/98d7e29c-2507-39d8-9a0e-ccca689ff2f4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/50fb7887-5cdb-307d-8e0a-eb9b5029c7b5"
"http://data.doremus.org/manifestation/98d7e29c-2507-39d8-9a0e-ccca689ff2f4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/615dfac8-99dd-376e-96ea-32848afc0e4e"
"http://data.doremus.org/manifestation/98d7e29c-2507-39d8-9a0e-ccca689ff2f4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d124b264-ed73-34ec-8ba2-3a0c8e7f1e18"
"http://data.doremus.org/manifestation/98d7e29c-2507-39d8-9a0e-ccca689ff2f4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/392829cd-0657-3066-948f-5c5e29b24351"
"http://data.doremus.org/manifestation/98d7e29c-2507-39d8-9a0e-ccca689ff2f4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/1265873e-e7d4-3f0e-b0fc-43420ba67009"
"http://data.doremus.org/manifestation/98d7e29c-2507-39d8-9a0e-ccca689ff2f4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/13c510fa-9971-3f87-bca6-36bafa5817d5"
"http://data.doremus.org/manifestation/98d7e29c-2507-39d8-9a0e-ccca689ff2f4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f26b26e1-5adf-300e-a314-eade261d1410"
"http://data.doremus.org/manifestation/98d7e29c-2507-39d8-9a0e-ccca689ff2f4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/59e420a6-5f0f-395f-bdd0-5867b18a3e70"
