"subject","predicate","object"
"http://data.doremus.org/manifestation/b8b4ec5c-76d9-3cf3-b51e-e635c5db19db","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/dadda7ee-560a-363f-bf2b-eb357881e312"
"http://data.doremus.org/manifestation/b8b4ec5c-76d9-3cf3-b51e-e635c5db19db","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1b92cafb-126a-3be8-80f5-15da330c57dc"
"http://data.doremus.org/manifestation/b8b4ec5c-76d9-3cf3-b51e-e635c5db19db","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/16f94fce-4aac-387f-8ab1-a72f3b94f31b"
"http://data.doremus.org/manifestation/b8b4ec5c-76d9-3cf3-b51e-e635c5db19db","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c42a6e70-a92c-3d46-b640-979dfad21f1f"
"http://data.doremus.org/manifestation/b8b4ec5c-76d9-3cf3-b51e-e635c5db19db","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/dbcfa3dc-57ad-356d-ae4e-746676c1c6da"
"http://data.doremus.org/manifestation/b8b4ec5c-76d9-3cf3-b51e-e635c5db19db","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/4357b819-9481-305c-84b6-a9ba95000a6e"
"http://data.doremus.org/manifestation/b8b4ec5c-76d9-3cf3-b51e-e635c5db19db","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e8b8688e-8232-3b68-b08a-e99b705279d8"
"http://data.doremus.org/manifestation/b8b4ec5c-76d9-3cf3-b51e-e635c5db19db","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ab2743c2-7ae9-3074-8646-544bb0fff6ca"
"http://data.doremus.org/manifestation/b8b4ec5c-76d9-3cf3-b51e-e635c5db19db","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f26c8c65-2569-380c-be10-34a4b350a857"
"http://data.doremus.org/manifestation/b8b4ec5c-76d9-3cf3-b51e-e635c5db19db","http://erlangen-crm.org/current/P102_has_title","Métissages Jazz : Jazz New Tango"
"http://data.doremus.org/manifestation/b8b4ec5c-76d9-3cf3-b51e-e635c5db19db","http://purl.org/dc/elements/1.1/identifier","0788740"
"http://data.doremus.org/manifestation/b8b4ec5c-76d9-3cf3-b51e-e635c5db19db","http://erlangen-crm.org/current/P3_has_note","CMAU000058300_CDAD"
"http://data.doremus.org/manifestation/b8b4ec5c-76d9-3cf3-b51e-e635c5db19db","http://erlangen-crm.org/current/P3_has_note","CMAU000058300_DVDR"
"http://data.doremus.org/manifestation/b8b4ec5c-76d9-3cf3-b51e-e635c5db19db","http://erlangen-crm.org/current/P3_has_note","CMAU000058300_DATA"
"http://data.doremus.org/manifestation/b8b4ec5c-76d9-3cf3-b51e-e635c5db19db","http://erlangen-crm.org/current/P3_has_note","CMAU000058300_CDA"
"http://data.doremus.org/manifestation/b8b4ec5c-76d9-3cf3-b51e-e635c5db19db","http://erlangen-crm.org/current/P3_has_note","CMAU000058300_CDM"
"http://data.doremus.org/manifestation/b8b4ec5c-76d9-3cf3-b51e-e635c5db19db","http://erlangen-crm.org/current/P3_has_note","CMAU000058300_CDAS"
